siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302850078,00015,30285007800015,O,,,,,2019-01-11T15:25:48,true,1,,,,,,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
347545055,00019,34754505500019,O,,NN,,,2019-01-11T15:25:48,true,1,,,,LD,AU BOURG,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350081485,00012,35008148500012,O,1989-01-01,NN,,,2019-01-11T15:25:48,true,1,,,,,LE MAS,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2J,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
353744873,00012,35374487300012,O,,NN,,,2019-01-11T15:25:48,true,1,,,,,MAYEN,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,6.7184135,44.0447295,0.88,poi.alpine_hut,Refuge Stéphane Mayen Castellet-lès-Sausses,https://osm.org/way/197367577,G,,
383513819,00011,38351381900011,O,,NN,,,2019-01-11T15:25:48,true,1,,,,,MAYEN,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,6.7184135,44.0447295,0.88,poi.alpine_hut,Refuge Stéphane Mayen Castellet-lès-Sausses,https://osm.org/way/197367577,G,,
409283546,00011,40928354600011,O,1985-10-01,NN,,,2019-01-11T15:25:48,true,1,,,,,LE MAS,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
409283553,00017,40928355300017,O,1993-10-01,NN,,,2019-01-11T15:25:48,true,1,,,,,,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410924666,00028,41092466600028,O,1997-03-01,,,,2019-01-11T15:25:48,true,1,,,,,LE BOURG,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
423384304,00014,42338430400014,O,1999-07-03,NN,,,2019-01-11T15:25:48,true,1,,,,,AU BOURG,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776418253,00014,77641825300014,O,,NN,,,2019-01-11T15:25:48,true,1,,,,,,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
776418261,00017,77641826100017,O,,,,,2019-01-11T15:25:48,true,1,,,,LD,AU MAS,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
776418279,00019,77641827900019,O,,,,,2019-01-11T15:25:48,true,1,,,,LD,AU MAS,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
776418287,00012,77641828700012,O,,,,,2019-01-11T15:25:48,true,1,,,,LD,LE BOURG,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776418303,00017,77641830300017,O,,,,,2019-01-11T15:25:48,true,1,,,,,,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
776418311,00010,77641831100010,O,,,,,2019-01-11T15:25:48,true,1,,,,LD,AU PONT,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
885844183,00016,88584418300016,O,,NN,,,2019-01-11T15:25:48,true,1,,,,LD,AU BOURG,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.08,NAP,N,,,0,,,,,,
886043579,00012,88604357900012,O,,,,,2019-01-11T15:25:48,true,1,,,,LD,AU PIN,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
886142488,00016,88614248800016,O,,,,,2019-01-11T15:25:48,true,1,,,,,,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
886840131,00017,88684013100017,O,,,,,2019-01-11T15:25:48,true,1,,,,,,42111,SAINT THURIN,,,42291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
