siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026980383,00017,02698038300017,O,,NN,,,,true,1,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,01.60,NAP,N,,,0,,,,,,
027270289,00021,02727028900021,O,1983-09-01,NN,,,2008-01-04T17:55:47,true,3,,,,,CHAUSSE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.641276,46.264413,0.44,street,Impasse Chemin du Jour 79210 Amuré,79009_0055,G,IMPASSE CHEMIN DU JOUR,
217900091,00018,21790009100018,O,1983-03-01,02,2017,,2019-06-24T13:12:23,true,4,,,,RTE,DE MARANS,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.641558,46.266068,0.73,street,Route de Niort-marans 79210 Amuré,79009_0066,G,ROUTE DE NIORT MARANS,
217900091,00034,21790009100034,O,1983-12-21,01,2017,,2019-06-24T13:12:23,false,3,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
217900091,00042,21790009100042,O,2000-11-10,NN,,,2006-10-26T23:41:43,false,3,MAIRIE,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2004-12-17,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.586644,46.240172,0.38,street,Impasse de l'Ancienne Laiterie 79210 Amuré,79009_0001,D,IMPASSE DE L ANCIENNE LAITERIE,
257900019,00015,25790001900015,O,1983-03-01,NN,,,2013-05-18T02:20:10,true,4,,,,,------,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257902445,00010,25790244500010,O,2003-08-07,01,2017,,2019-06-24T13:13:47,true,3,MAIRIE,,,,LE BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.583429,46.240005,0.61,street,Rue du Haut Bourg 79210 Amuré,79009_0046,G,RUE DU HAUT BOURG,
267902724,00017,26790272400017,O,1995-12-25,NN,,,2017-08-06T14:18:25,true,3,MAIRIE,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.586644,46.240172,0.38,street,Impasse de l'Ancienne Laiterie 79210 Amuré,79009_0001,D,IMPASSE DE L ANCIENNE LAITERIE,
297900052,00012,29790005200012,O,1983-09-14,NN,,,2006-11-25T09:11:07,true,3,MAIRIE,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.1C,NAFRev1,N,-0.586644,46.240172,0.38,street,Impasse de l'Ancienne Laiterie 79210 Amuré,79009_0001,D,IMPASSE DE L ANCIENNE LAITERIE,
306326174,00019,30632617400019,O,,,,9999ZZ,2015-03-17T00:11:46,true,1,,,,RUE,DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,55.73,NAP,N,-0.583606,46.239162,0.76,street,Route de la Gare 79210 Amuré,79009_0029,G,ROUTE DE LA GARE,
313733628,00017,31373362800017,O,,NN,,4331ZB,2015-03-17T00:13:14,true,1,,,,,LE BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,45.4A,NAF1993,N,-0.583429,46.240005,0.61,street,Rue du Haut Bourg 79210 Amuré,79009_0046,G,RUE DU HAUT BOURG,
319387080,00017,31938708000017,O,,NN,,9999ZZ,2015-03-17T00:15:08,true,1,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
320418593,00028,32041859300028,O,1900-01-01,NN,,,2011-04-28T00:18:26,false,3,,,,,LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.5F,NAF1993,N,-0.583606,46.239162,0.91,street,Route de la Gare 79210 Amuré,79009_0029,G,ROUTE DE LA GARE,
320418593,00036,32041859300036,O,2003-09-01,NN,,4399DC,2015-01-07T05:48:38,true,7,LD LA GORRE,13,,,TRAVERSE DE LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.99D,NAFRev2,N,-0.585035,46.239482,0.93,housenumber,13 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00013,G,13 TRAVERSE DE LA GORRE,
323488486,00024,32348848600024,O,1982-01-01,00,2017,4120AZ,2019-06-24T13:22:11,true,5,,,,LD,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.99C,NAFRev2,O,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
323601310,00010,32360131000010,O,1982-01-01,NN,,,2007-01-18T09:16:18,true,3,,,,,CHAUSSE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.641276,46.264413,0.44,street,Impasse Chemin du Jour 79210 Amuré,79009_0055,G,IMPASSE CHEMIN DU JOUR,
323810622,00015,32381062200015,O,,NN,,9999ZZ,2015-03-17T00:17:06,true,1,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,55.71,NAP,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
325535391,00016,32553539100016,O,,NN,,,2006-11-25T09:59:57,true,1,,,,LD,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
325651438,00039,32565143800039,O,2004-11-01,NN,,,2006-10-27T01:35:17,false,3,,,,,LES PLUMATS,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,70.2C,NAFRev1,N,-0.623199,46.263103,0.77,street,Chemin des Plumats 79210 Amuré,79009_0078,G,CHEMIN DES PLUMATS,
328726401,00016,32872640100016,O,1983-10-01,NN,,,2018-08-07T04:21:28,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330658022,00018,33065802200018,O,1984-09-10,NN,,,2008-01-04T20:01:59,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330765645,00024,33076564500024,O,2011-06-01,,,,2017-05-15T08:05:25,false,2,CHAUSSE,4,B,,ROUTE DE SAINT-GEORGES,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.09Z,NAFRev2,N,-0.639107,46.265733,0.84,housenumber,4 bis Route de Saint Georges 79210 Amuré,79009_0112_00004_bis,G,4 BIS ROUTE DE SAINT GEORGES,
331490631,00024,33149063100024,O,1986-01-01,NN,,,2011-06-21T14:12:19,false,4,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
333555894,00018,33355589400018,O,1985-10-01,NN,,,2015-02-06T12:24:34,false,4,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
345357834,00034,34535783400034,O,2011-08-15,,,,2013-03-12T05:31:09,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349914150,00025,34991415000025,O,,,,1610AQ,2015-03-18T01:42:21,true,1,,,,RUE,DU HAUT BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,02.0B,NAF1993,N,-0.583429,46.240005,0.93,street,Rue du Haut Bourg 79210 Amuré,79009_0046,G,RUE DU HAUT BOURG,
351995691,00026,35199569100026,O,2018-12-24,,,,2019-05-05T03:33:11,true,1,,9,,RUE,DU HAUT BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,68.20B,NAFRev2,N,-0.584322,46.240194,0.93,housenumber,9 Rue du Haut Bourg 79210 Amuré,79009_0046_00009,G,9 RUE DU HAUT BOURG,
352361141,00018,35236114100018,O,1900-01-01,NN,,9511ZZ,2015-03-17T00:30:45,false,3,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,72.5Z,NAF1993,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
353342454,00017,35334245400017,O,,NN,,,,true,1,,,,,L'EBAUPIN,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,-1.1406751,46.1826555,0.88,poi.bus_stop,L'Ebaupin (Arrêt de bus) Lagord,https://osm.org/node/5130077590,G,,
377757463,00015,37775746300015,O,1990-03-10,NN,,,2008-01-04T21:07:43,true,3,,,,,LES PLUMATS,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.623199,46.263103,0.77,street,Chemin des Plumats 79210 Amuré,79009_0078,G,CHEMIN DES PLUMATS,
377757950,00011,37775795000011,O,1990-03-10,NN,,,2017-06-13T03:31:57,true,5,,,,,LES PLUMATS,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,O,-0.623199,46.263103,0.77,street,Chemin des Plumats 79210 Amuré,79009_0078,G,CHEMIN DES PLUMATS,
379338080,00011,37933808000011,O,1990-09-10,,,9999ZZ,2015-03-17T00:33:02,true,4,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
383890647,00019,38389064700019,O,1991-11-01,NN,,,,true,1,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390825362,00010,39082536200010,O,1993-04-12,NN,,,2008-01-04T23:45:05,true,3,,,,,CHAUSSE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.641276,46.264413,0.44,street,Impasse Chemin du Jour 79210 Amuré,79009_0055,G,IMPASSE CHEMIN DU JOUR,
394626949,00017,39462694900017,O,1994-02-14,NN,,,,true,3,,,,,CHAUSSEE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-0.596209,46.254786,0.31,street,Lieu Dit Chantoiseau 79210 Amuré,79009_vrq450,G,LIEU DIT CHANTOISEAU,
398079863,00013,39807986300013,O,1994-07-01,NN,,,2006-11-25T12:32:03,true,3,LE BOURG,14,,RUE,CHAUSSEE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,-0.584795,46.240435,0.48,housenumber,14 Rue du Haut Bourg 79210 Amuré,79009_0046_00014,G,14 RUE DU HAUT BOURG,
398334169,00016,39833416900016,O,1994-10-02,NN,,,2006-11-25T12:33:19,true,3,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3T,NAF1993,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
399968247,00037,39996824700037,O,2011-12-15,,,,2019-03-29T04:13:45,true,2,,14,,,PETITE RUE CHAUSSE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-0.641887,46.263406,0.64,housenumber,14 Petite Rue 79210 Amuré,79009_waf91w_00014,G,14 PETITE RUE,
401573779,00014,40157377900014,O,1995-06-17,NN,,,2008-04-26T13:14:07,false,2,,,,,LE BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1995-12-25,F,BLEU TILLEUL,,,,55.3B,NAF1993,N,-0.583429,46.240005,0.61,street,Rue du Haut Bourg 79210 Amuré,79009_0046,G,RUE DU HAUT BOURG,
403754146,00013,40375414600013,O,1995-10-01,NN,,,2008-01-04T20:28:29,true,3,,,,,L'AUBEPIN,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
409729548,00027,40972954800027,O,2011-07-15,NN,,,2014-06-14T04:13:14,true,2,,4,B,,ROUTE DE ST GEORGES DE REX,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,96.09Z,NAFRev2,O,-0.639107,46.265733,0.62,housenumber,4 bis Route de Saint Georges 79210 Amuré,79009_0112_00004_bis,G,4 BIS ROUTE DE SAINT GEORGES,
412260283,00012,41226028300012,O,1997-06-02,,,,,true,1,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
413061565,00011,41306156500011,O,1997-04-01,NN,,,2013-02-20T05:18:48,true,3,,,,,L'EBAUPIN,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1406751,46.1826555,0.88,poi.bus_stop,L'Ebaupin (Arrêt de bus) Lagord,https://osm.org/node/5130077590,G,,
413117771,00019,41311777100019,O,1997-05-28,NN,,,2010-04-18T07:37:34,true,4,,,,LD,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
419534441,00011,41953444100011,O,1996-07-22,NN,,,,true,1,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
420808735,00013,42080873500013,O,1997-10-30,NN,,,2008-01-04T23:57:39,true,3,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
431003730,00014,43100373000014,O,,,,,,true,1,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
433126745,00028,43312674500028,O,2013-10-11,,,,2016-02-24T10:52:37,false,2,MAIRIE,,,RTE,DE NIORT-MARANS,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,93.12Z,NAFRev2,N,-0.641558,46.266068,0.84,street,Route de Niort-marans 79210 Amuré,79009_0066,G,ROUTE DE NIORT MARANS,
438882326,00012,43888232600012,O,2001-08-01,NN,,,2018-03-15T08:53:04,false,4,,16,,,TRAVERSE DE LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.585274,46.239673,0.93,housenumber,16 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00016,G,16 TRAVERSE DE LA GORRE,
438882326,00020,43888232600020,O,2018-03-01,,,,2018-03-15T08:53:04,true,1,,16,,,TRAVERSE DE LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,-0.585274,46.239673,0.93,housenumber,16 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00016,G,16 TRAVERSE DE LA GORRE,
439659285,00019,43965928500019,O,2001-04-04,NN,,,2008-01-04T20:39:59,true,3,MAIRIE,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.586644,46.240172,0.38,street,Impasse de l'Ancienne Laiterie 79210 Amuré,79009_0001,D,IMPASSE DE L ANCIENNE LAITERIE,
441990991,00016,44199099100016,O,1963-01-01,NN,,,2008-01-04T21:32:03,true,3,LA GORRE,27,,RUE,DU HAUT BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.586514,46.240997,0.93,housenumber,27 Rue du Haut Bourg 79210 Amuré,79009_0046_00027,G,27 RUE DU HAUT BOURG,
442509527,00028,44250952700028,O,2008-06-15,,,,2008-06-25T05:32:22,true,1,,,,,LA FONTAINE A MARROT,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.50Z,NAFRev2,N,-0.628806,46.265367,0.31,street,Chemin de la Mariée 79210 Amuré,79009_0059,G,CHEMIN DE LA MARIEE,
444310841,00044,44431084100044,O,2018-08-27,,,4399CZ,2019-03-05T03:57:50,true,2,,17,,RUE,DE L'OUCHE A LOUP,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,C.R.M.,43.99C,NAFRev2,N,-0.589577,46.241578,0.93,housenumber,17 Rue de l'Ouche a Loup 79210 Amuré,79009_0067_00017,G,17 RUE DE L OUCHE A LOUP,
444775365,00026,44477536500026,O,2006-05-01,,,,2008-08-07T10:05:38,true,1,LA GORRE,17,,CHE,DE LA TRAVERSE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2006-05-01,A,,,,,02.10Z,NAFRev2,N,-0.585264,46.239332,0.71,housenumber,17 Voie Communale Traverse de la Gorre 79210 Amuré,79009_0034_00017,G,17 VOIE C TRAVERSE DE LA GORRE,
448384388,00014,44838438800014,O,2003-05-01,NN,,,2006-12-15T01:23:46,false,3,LA GORRE,15,,RTE,DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-0.583224,46.240497,0.83,housenumber,15 Route de la Gare 79210 Amuré,79009_0029_00015,G,15 ROUTE DE LA GARE,
454021585,00012,45402158500012,O,2004-07-01,NN,,,2006-11-25T19:17:46,true,3,,4,,CHE,DE TRAVERSE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,-0.631262,46.263124,0.83,housenumber,4 Chemin de Traverse 79210 Amuré,79009_ymfjzj_00004,G,4 CHEMIN DE TRAVERSE,
478443575,00012,47844357500012,O,2004-09-01,NN,,,2011-06-30T19:53:42,true,6,LE BOURG,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.01Z,NAFRev2,N,-0.583429,46.240005,0.61,street,Rue du Haut Bourg 79210 Amuré,79009_0046,D,RUE DU HAUT BOURG,
482744828,00013,48274482800013,O,2005-06-01,,,,2008-06-05T08:18:33,false,3,LA GORRE,15,,RTE,DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,71.11Z,NAFRev2,N,-0.583224,46.240497,0.83,housenumber,15 Route de la Gare 79210 Amuré,79009_0029_00015,G,15 ROUTE DE LA GARE,
483633954,00019,48363395400019,O,2005-08-01,,,,2018-07-28T03:42:37,true,2,,9,,,DE LA CASENE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.625853,46.265574,0.62,housenumber,9 Chemin de la Cabane 79210 Amuré,79009_0013_00009,G,9 CHEMIN DE LA CABANE,
484540539,00018,48454053900018,O,2005-06-01,,,,2008-01-05T01:35:38,true,2,CHAUSSE,16,,RTE,D' ALZOM,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.638706,46.263507,0.81,housenumber,16 Route d'Alzom 79210 Amuré,79009_0002_00016,G,16 ROUTE D ALZOM,
488099284,00025,48809928400025,O,2008-01-01,,,,2016-09-26T10:13:14,true,2,,14,,,TRAVERSE DE LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,47.99A,NAFRev2,N,-0.584805,46.240394,0.93,housenumber,14 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00014,G,14 TRAVERSE DE LA GORRE,
488176843,00016,48817684300016,O,2006-01-30,,,4332AA,2015-03-17T01:28:09,true,2,LA GORRE,27,,RUE,DE L'OUCHE AUX LOUPS,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.590993,46.240494,0.76,housenumber,27 Rue de l'Ouche a Loup 79210 Amuré,79009_0067_00027,G,27 RUE DE L OUCHE A LOUP,
490922226,00017,49092222600017,O,2006-05-04,NN,,,2014-06-11T11:27:29,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
498080100,00015,49808010000015,O,2007-04-09,,,4334ZC,2015-03-17T01:37:07,false,4,,9,,CHE,DU PRE BOURDET,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.34Z,NAFRev2,O,-0.62447,46.265674,0.85,housenumber,9 Chemin du Pre Bourdet 79210 Amuré,79009_0091_00009,G,9 CHEMIN DU PRE BOURDET,
498080100,00023,49808010000023,O,2010-11-15,,,4334ZC,2015-03-17T01:37:07,false,4,LA GORRE,8,,RUE,DU HAUT BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,-0.584145,46.24017,0.93,housenumber,8 Rue du Haut Bourg 79210 Amuré,79009_0046_00008,G,8 RUE DU HAUT BOURG,
498719665,00016,49871966500016,O,2007-04-21,,,,2017-02-28T03:28:25,true,2,,14,,,TRAVERSE DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.584805,46.240394,0.82,housenumber,14 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00014,G,14 TRAVERSE DE LA GORRE,
500353230,00013,50035323000013,O,2007-09-21,,,,2012-01-11T19:50:08,true,2,,11,,RUE,DU HAUT-BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.584701,46.240352,0.93,housenumber,11 Rue du Haut Bourg 79210 Amuré,79009_0046_00011,G,11 RUE DU HAUT BOURG,
500354873,00027,50035487300027,O,2017-10-01,01,2017,,2019-06-24T13:04:54,true,1,,41,,RTE,DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.42Z,NAFRev2,N,-0.583143,46.243182,0.83,housenumber,41 Route de la Gare 79210 Amuré,79009_0029_00041,G,41 ROUTE DE LA GARE,
501032312,00016,50103231200016,O,2001-05-07,,,,2008-01-05T01:57:13,true,2,MAIRIE,,,,LE BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.583429,46.240005,0.61,street,Rue du Haut Bourg 79210 Amuré,79009_0046,G,RUE DU HAUT BOURG,
503655664,00012,50365566400012,O,2007-04-03,,,,2008-04-10T13:58:09,true,1,,10,,,TRAVERSE DE LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2007-04-03,A,,,,,88.99A,NAFRev2,N,-0.584734,46.239406,0.93,housenumber,10 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00010,G,10 TRAVERSE DE LA GORRE,
509290912,00013,50929091200013,O,2009-01-01,NN,,,2014-06-14T02:19:57,true,2,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
513226795,00013,51322679500013,O,2009-06-17,,,4339ZZ,2018-03-07T03:44:01,true,2,,18,,RTE,DE NIORT,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,-0.639657,46.26541,0.81,housenumber,18 Route de Niort-marans 79210 Amuré,79009_0066_00018,G,18 ROUTE DE NIORT MARANS,
515103612,00013,51510361200013,O,2009-10-01,,,4399CZ,2014-06-27T01:02:44,true,1,LA GORRE,25,,RUE,DU HAUT BOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,-0.586106,46.240822,0.93,housenumber,25 Rue du Haut Bourg 79210 Amuré,79009_0046_00025,G,25 RUE DU HAUT BOURG,
520036179,00015,52003617900015,O,2010-02-08,,,,2014-04-16T13:56:48,false,2,LA GORRE,6,,RUE,DU HAUTBOURG,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.82Z,NAFRev2,N,-0.584047,46.240128,0.84,housenumber,6 Rue du Haut Bourg 79210 Amuré,79009_0046_00006,G,6 RUE DU HAUT BOURG,
524647997,00013,52464799700013,O,2010-09-02,,,9602AB,2015-03-18T00:31:27,true,2,CHAUSSE,2,,CHE,DU PORT GORON,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,96.02A,NAFRev2,N,-0.638477,46.265097,0.84,housenumber,2 Chemin du Port Goron 79210 Amuré,79009_0085_00002,G,2 CHEMIN DU PORT GORON,
531442788,00018,53144278800018,O,2011-03-01,01,2017,,2019-06-24T13:33:13,true,2,,16,,,TRAVERSE DE LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.585274,46.239673,0.93,housenumber,16 Traverse de la Gorre 79210 Amuré,79009_nl7j0t_00016,G,16 TRAVERSE DE LA GORRE,
753313832,00010,75331383200010,O,2012-09-01,,,,2017-03-06T08:28:20,true,2,,9,,CHE,DE LA CABANE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59B,NAFRev2,N,-0.625853,46.265574,0.84,housenumber,9 Chemin de la Cabane 79210 Amuré,79009_0013_00009,G,9 CHEMIN DE LA CABANE,
775715592,01122,77571559201122,O,2015-12-10,,,,2016-03-22T14:16:59,false,1,,,,,LA GORRE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,-0.583569,46.239069,0.91,street,Traverse de la Gorre 79210 Amuré,79009_nl7j0t,G,TRAVERSE DE LA GORRE,
781402797,00018,78140279700018,O,1900-01-01,NN,,,2014-09-08T11:47:52,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781402821,00016,78140282100016,O,1900-01-01,NN,,,2008-01-05T03:16:13,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781402847,00011,78140284700011,O,1900-01-01,NN,,,2008-01-05T03:16:13,true,3,,,,,,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791082944,00012,79108294400012,O,2013-02-01,NN,,,2018-09-29T13:25:56,true,1,LA GORRE,19,,RTE,DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,O,-0.583191,46.240827,0.83,housenumber,19 Route de la Gare 79210 Amuré,79009_0029_00019,G,19 ROUTE DE LA GARE,
791685308,00011,79168530800011,O,2013-01-30,,,,2013-03-08T14:42:55,true,1,,,,,2IMPASSE DU TEMPS PERDU,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,35.11Z,NAFRev2,N,-0.627659,46.265367,0.93,housenumber,2 Impasse du Temps Perdu 79210 Amuré,79009_0119_00002,G,2 IMPASSE DU TEMPS PERDU,
794021741,00010,79402174100010,O,2013-06-18,00,2017,,2019-06-24T13:50:32,true,1,LA GORRE,19,B,RTE,DE LA GARE,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,78.30Z,NAFRev2,N,-0.583606,46.239162,0.65,street,Route de la Gare 79210 Amuré,79009_0029,G,ROUTE DE LA GARE,
798103156,00013,79810315600013,O,2013-10-02,,,,2013-10-24T13:17:45,true,1,,6,,CHE,LOTISSEMENT GUIBERT,79210,AMURE,,,79009,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,93.29Z,NAFRev2,N,-0.630271,46.264819,0.78,housenumber,6 Lotissement Guibert 79210 Amuré,79009_5hujla_00006,G,6 LOTISSEMENT GUIBERT,