id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-441420,2020-04-29,000001,Vente,213000,,,BARTHALOT,B005,33730,33537,Uzeste,33,,,335370000B0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.32525,44.438973
2020-441420,2020-04-29,000001,Vente,213000,9001,,BARTHALOT,B005,33730,33537,Uzeste,33,,,335370000B0661,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.324963,44.438882
2020-441420,2020-04-29,000001,Vente,213000,9001,,BARTHALOT,B005,33730,33537,Uzeste,33,,,335370000B0661,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,POTAG,Jardin potager,904,-0.324963,44.438882
2020-442644,2020-06-19,000001,Vente,190000,14,,RTE DE VILLANDRAUT,0050,33730,33537,Uzeste,33,,,33537000AB0332,,,,,,,,,,,,,0,1,Maison,102,6,L,landes,FRICH,Friche,1000,-0.325951,44.443443
2020-442644,2020-06-19,000001,Vente,190000,14,,RTE DE VILLANDRAUT,0050,33730,33537,Uzeste,33,,,33537000AB0332,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,500,-0.325951,44.443443
2020-443357,2020-06-26,000001,Vente,9000,,,LA GARE,B027,33730,33537,Uzeste,33,,,335370000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1942,-0.322849,44.446161
2020-443357,2020-06-26,000001,Vente,9000,,,LA GARE,B027,33730,33537,Uzeste,33,,,335370000A0455,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5013,,
2020-443861,2020-07-01,000001,Vente,177000,120,,PILET,B081,33730,33537,Uzeste,33,,,335370000A0201,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,714,-0.318835,44.444246
2020-443952,2020-07-06,000001,Vente,4145.38,,,PEYROUTET,B078,33730,33537,Uzeste,33,,,335370000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-0.301238,44.425236
2020-443952,2020-07-06,000001,Vente,4145.38,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4480,-0.298552,44.423875
2020-443952,2020-07-06,000001,Vente,4145.38,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1290,-0.297577,44.423225
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,515,-0.299371,44.422916
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0132,,,,,,,,,,,,,0,,,,,B,bois,,,794,-0.297713,44.423639
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3176,-0.297713,44.423639
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2216,-0.297424,44.422946
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0135,,,,,,,,,,,,,0,,,,,B,bois,,,554,-0.297424,44.422946
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7150,-0.296421,44.423332
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,728,-0.296834,44.422602
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,732,-0.296834,44.422602
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5380,-0.29731,44.422277
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0144,,,,,,,,,,,,,0,,,,,B,bois,,,2214,-0.29919,44.421059
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5166,-0.29919,44.421059
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0144,,,,,,,,,,,,,0,,,,,B,bois,,,2460,-0.29919,44.421059
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8049,-0.29979,44.422137
2020-444033,2020-07-06,000002,Echange,19864,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7300,-0.298051,44.42321
2020-445440,2020-08-27,000001,Vente,118850,16,,LABARDIN,B040,33730,33537,Uzeste,33,,,335370000C0470,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,391,-0.326622,44.426189
2020-445440,2020-08-27,000001,Vente,118850,16,,LABARDIN,B040,33730,33537,Uzeste,33,,,335370000C0470,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,391,-0.326622,44.426189
2020-448016,2020-10-20,000001,Vente,500,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,840,-0.297112,44.423511
2020-448016,2020-10-20,000001,Vente,500,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-0.299306,44.422103
2020-448016,2020-10-20,000001,Vente,500,,,BOIS DE PEYROUTET,B006,33730,33537,Uzeste,33,,,335370000C0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1350,-0.300408,44.421838
2020-448024,2020-10-20,000001,Vente,500,,,PEYROUTET,B078,33730,33537,Uzeste,33,,,335370000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-0.301238,44.425236
2020-449469,2020-11-19,000001,Vente,2300,,,MIEYS DE BAS,B066,33730,33537,Uzeste,33,,,335370000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,7637,-0.317652,44.445972
2020-449549,2020-12-04,000001,Vente,185000,37,,RTE DE VILLANDRAUT,0050,33730,33537,Uzeste,33,,,33537000AB0213,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,524,-0.32599,44.442993
2020-449549,2020-12-04,000001,Vente,185000,9001,P,LE BOURG,B009,33730,33537,Uzeste,33,,,33537000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,-0.326103,44.443035
2020-449888,2020-12-04,000001,Vente,160000,183,,LA GARBASTE-SUD,B026,33730,33537,Uzeste,33,,,335370000D0068,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1780,-0.309746,44.413881
2020-449888,2020-12-04,000001,Vente,160000,,,LA GARBASTE-SUD,B026,33730,33537,Uzeste,33,,,335370000D0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5169,-0.309059,44.413433
2020-449888,2020-12-04,000001,Vente,160000,,,LA GARBASTE-SUD,B026,33730,33537,Uzeste,33,,,335370000D0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9491,-0.309111,44.414065
2020-450695,2020-12-03,000001,Vente,245700,3,,CHE DE GASSION,0030,33730,33537,Uzeste,33,,,33537000AB0128,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1364,-0.322314,44.440617
2020-450695,2020-12-03,000001,Vente,245700,3,,CHE DE GASSION,0030,33730,33537,Uzeste,33,,,33537000AB0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.322314,44.440617
2020-451216,2020-12-24,000002,Vente,30000,,,LABARDIN,B040,33730,33537,Uzeste,33,,,335370000C0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1260,-0.323794,44.426004
