siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410519,00010,00541051900010,O,,NN,,,,true,1,,10,,RUE,PASTEUR,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.623198,50.21706,0.94,housenumber,10 Rue Pasteur 80550 Le Crotoy,80228_0800_00010,G,10 RUE PASTEUR,
005411954,00018,00541195400018,O,,,,,,true,1,,,,RUE,JULES VERNE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,1.628373,50.214842,0.94,street,Rue Jules Verne 80550 Le Crotoy,80228_0580,G,RUE JULES VERNE,
005511845,00017,00551184500017,O,,,,,,true,1,,10,,RUE,DU GENERAL LECLERC,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.625686,50.214836,0.82,housenumber,10 Rue General Leclerc 80550 Le Crotoy,80228_0470_00010,G,10 RUE GENERAL LECLERC,
005512678,00011,00551267800011,O,,NN,,,,true,1,,,,PL,DU MONUMENT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.626911,50.217051,0.75,street,Place du Monuments aux Morts 80550 Le Crotoy,80228_0720,G,PLACE DU MONUMENTS AUX MORTS,
005512686,00014,00551268600014,O,,NN,,,,true,1,,8,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.627046,50.21513,0.74,housenumber,8 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00008,G,8 RUE PORTE DU PONT,
005610746,00017,00561074600017,O,,NN,,,,true,1,,,,PAS,DES ORMES,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.625894,50.217282,0.8,street,Passage des Ormes 80550 Le Crotoy,80228_4q5dsl,G,PASSAGE DES ORMES,
005611223,00016,00561122300016,O,,,,,,true,1,,,,CHE,BARRE DE LA MER,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.617817,50.225644,0.61,street,Rue de Barre-mer 80550 Le Crotoy,80228_0060,G,RUE DE BARRE MER,
005611744,00011,00561174400011,O,,NN,,,,true,1,,2,,AV,DU CHATEAU D EAU,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,1.630176,50.219523,0.85,housenumber,2 Avenue du Château d'Eau 80550 Le Crotoy,80228_0250_00002,G,2 AVENUE DU CHATEAU D EAU,
005710082,00016,00571008200016,O,,NN,,,,true,1,,20,,RUE,PASTEUR,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-11-10,F,,,,,57.07,NAP,N,1.623663,50.216843,0.94,housenumber,20 Rue Pasteur 80550 Le Crotoy,80228_0800_00020,G,20 RUE PASTEUR,
005711221,00019,00571122100019,O,,,,,,true,1,,4,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.627303,50.215162,0.74,housenumber,4 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00004,G,4 RUE PORTE DU PONT,
005711379,00015,00571137900015,O,,NN,,,,true,1,,11,,RUE,PAUL BOS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,1.625635,50.216107,0.94,housenumber,11 Rue Paul Bos 80550 Le Crotoy,80228_0810_00011,G,11 RUE PAUL BOS,
005713128,00014,00571312800014,O,,,,,,true,1,,61,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.626814,50.215156,0.75,housenumber,61 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00061,G,61 RUE PORTE DU PONT,
005720255,00016,00572025500016,O,,NN,,,,true,1,,,,RUE,DE LA PLAGE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.06,NAP,N,1.621979,50.215653,0.94,street,Rue de la Plage 80550 Le Crotoy,80228_0860,G,RUE DE LA PLAGE,
005720412,00021,00572041200021,O,,NN,,,,true,1,,84,,RUE,DU CAPITAINE GUY DATH,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,00.98,NAP,N,1.617617,50.220031,0.58,housenumber,84 Rue Guy Dath 80550 Le Crotoy,80228_0180_00084,G,84 RUE GUY DATH,
005811781,00011,00581178100011,O,1958-01-01,NN,,,2012-07-28T11:31:18,true,4,,,,LD,SAINT FIRMIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.625713,50.259597,0.92,street,Rue des Ecoles Saint Firmin 80550 Le Crotoy,80228_0365,G,RUE DES ECOLES SAINT FIRMIN,
005813498,00010,00581349800010,O,1958-01-01,NN,,,,true,1,,9,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2E,NAF1993,N,1.626304,50.215325,0.74,housenumber,9 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00009,G,9 RUE PORTE DU PONT,
005814314,00018,00581431400018,O,,NN,,,,true,1,,11,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.626272,50.215332,0.75,housenumber,11 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00011,G,11 RUE PORTE DU PONT,
005814637,00020,00581463700020,O,,NN,,,,true,1,,13,,RUE,DU PARADIS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.62023,50.218858,0.79,housenumber,13 Rue de Paradis 80550 Le Crotoy,80228_0770_00013,G,13 RUE DE PARADIS,
005911730,00017,00591173000017,O,,NN,,,,true,1,,40,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.62534,50.215675,0.75,housenumber,40 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00040,G,40 RUE PORTE DU PONT,
005913975,00016,00591397500016,O,,,,,,true,1,,40,,RUE,CARNOT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,1.621643,50.2176,0.94,housenumber,40 Rue Carnot 80550 Le Crotoy,80228_0200_00040,G,40 RUE CARNOT,
005914288,00013,00591428800013,O,,NN,,,,true,1,,14,,RUE,CARNOT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2000-08-27,F,,,,,64.43,NAP,N,1.622711,50.216698,0.94,housenumber,14 Rue Carnot 80550 Le Crotoy,80228_0200_00014,G,14 RUE CARNOT,
005915236,00011,00591523600011,O,,NN,,,,true,1,,18,B,QUAI,COURBET,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.629058,50.215108,0.94,interpolation,18 Quai Courbet 80550 Le Crotoy,,G,16 QUAI COURBET,
005915574,00023,00591557400023,O,,NN,,,,true,1,,9,,RUE,GROGNET GOURLAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8D,NAF1993,N,1.622281,50.217174,0.94,housenumber,9 Rue Grognet Gourlain 80550 Le Crotoy,80228_0510_00009,G,9 RUE GROGNET GOURLAIN,
006010532,00015,00601053200015,O,,NN,,,,true,1,,41,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,1.624651,50.215802,0.75,housenumber,41 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00041,G,41 RUE PORTE DU PONT,
006010607,00015,00601060700015,O,,NN,,,,true,1,,,,RUE,DES ROULETTES,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,O,1.620907,50.220788,0.94,street,Rue des Roulettes 80550 Le Crotoy,80228_0970,G,RUE DES ROULETTES,
006010623,00012,00601062300012,O,,,,,,true,1,,74,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.623684,50.216161,0.75,housenumber,74 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00074,G,74 RUE PORTE DU PONT,
006011654,00024,00601165400024,O,,NN,,,,true,1,,,,RUE,DU CAPITAINE GUY DATH,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,62.44,NAP,N,1.621232,50.217079,0.54,street,Rue Guy Dath 80550 Le Crotoy,80228_0180,G,RUE GUY DATH,
006011811,00012,00601181100012,O,,NN,,,,true,1,,30,,RUE,DE LA BASSEE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1985-09-02,F,,,,,67.04,NAP,N,1.617568,50.223067,0.94,housenumber,30 Rue de la Bassée 80550 Le Crotoy,80228_0080_00030,G,30 RUE DE LA BASSEE,
006012751,00019,00601275100019,O,,,,,,true,1,,,,RUE,DES CHALETS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.621774,50.252634,0.55,street,Rue des Crocs 80550 Le Crotoy,80228_0285,G,RUE DES CROCS,
006013007,00015,00601300700015,O,1960-01-01,NN,,,2006-10-26T23:33:53,true,4,,,,,PROMENADE JULES NOIRET,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,70.2C,NAFRev1,N,1.617189,50.219323,0.6,street,Digue Jules Noiret 80550 Le Crotoy,80228_j8ifiq,G,DIGUE JULES NOIRET,
006013064,00016,00601306400016,O,,NN,,,,true,1,,1,,PL,JEANNE D ARC,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-06,F,,,,,81.21,NAP,N,1.628314,50.214755,0.73,street,Place Jeanne d'Arc 80550 Le Crotoy,80228_0550,G,PLACE JEANNE D ARC,
006013379,00018,00601337900018,O,,NN,,,,true,1,,66,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,81.11,NAP,N,1.623918,50.216096,0.75,housenumber,66 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00066,G,66 RUE PORTE DU PONT,
006013783,00011,00601378300011,O,,NN,,,,true,1,,30,,RUE,DU CAPITAINE GUY DATH,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.14,NAP,N,1.62036,50.217811,0.58,housenumber,30 Rue Guy Dath 80550 Le Crotoy,80228_0180_00030,G,30 RUE GUY DATH,
006013924,00011,00601392400011,O,,,,,,true,1,,,,RUE,DU PORT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.627052,50.214698,0.94,street,Rue du Port 80550 Le Crotoy,80228_0870,G,RUE DU PORT,
006014641,00010,00601464100010,O,,NN,,,,true,1,,23,,RUE,PASTEUR,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.623742,50.217098,0.94,housenumber,23 Rue Pasteur 80550 Le Crotoy,80228_0800_00023,G,23 RUE PASTEUR,
006110589,00014,00611058900014,O,1961-01-01,NN,,,,true,3,,,,HAM,DE SAINT FIRMIN LES CROTOY,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.625713,50.259597,0.83,street,Rue des Ecoles Saint Firmin 80550 Le Crotoy,80228_0365,G,RUE DES ECOLES SAINT FIRMIN,
006111306,00012,00611130600012,O,,NN,,,,true,1,,28,B,RUE,PASTEUR,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.44,NAP,N,1.624138,50.216999,0.77,housenumber,28 bis Rue Pasteur 80550 Le Crotoy,80228_0800_00028_bis,G,28 BIS RUE PASTEUR,
006111637,00036,00611163700036,O,,NN,,,,true,1,,11,,RTE,DE RUE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,52.4Y,NAF1993,O,1.64015,50.22844,0.81,housenumber,11 Route de Rue 80550 Le Crotoy,80228_0980_00011,G,11 ROUTE DE RUE,
006112619,00025,00611261900025,O,,NN,,,,true,1,,8,,RUE,DESGARDINS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,1.628725,50.218341,0.94,housenumber,8 Rue Desgardins 80550 Le Crotoy,80228_0310_00008,G,8 RUE DESGARDINS,
006120141,00012,00612014100012,O,,,,,,true,1,,,,RTE,DE RUE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.629944,50.219944,0.77,street,Route de Rue 80550 Le Crotoy,80228_0980,G,ROUTE DE RUE,
006210181,00019,00621018100019,O,,NN,,,,true,1,,37,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.624894,50.215732,0.75,housenumber,37 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00037,G,37 RUE PORTE DU PONT,
006210330,00012,00621033000012,O,,,,,,true,1,,60,,RUE,DU REPOS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.624154,50.216034,0.59,housenumber,60 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00060,G,60 RUE PORTE DU PONT,
006210850,00019,00621085000019,O,,,,,,true,1,,32,,RUE,PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.625664,50.215574,0.94,housenumber,32 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00032,G,32 RUE PORTE DU PONT,
006211049,00025,00621104900025,O,,NN,,,,true,1,,3,,RUE,DE PARIS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,1.621602,50.218593,0.94,housenumber,3 Rue de Paris 80550 Le Crotoy,80228_0780_00003,G,3 RUE DE PARIS,
006211338,00014,00621133800014,O,,,,,,true,1,,15,,RUE,GROGNET GOURLAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,1.622498,50.21726,0.94,housenumber,15 Rue Grognet Gourlain 80550 Le Crotoy,80228_0510_00015,G,15 RUE GROGNET GOURLAIN,
006211841,00017,00621184100017,O,,,,,,true,1,,,,,,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
006220065,00020,00622006500020,O,1984-08-17,NN,,,,false,4,,,,,SAINT FIRMIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,14.2A,NAF1993,O,1.625713,50.259597,0.92,street,Rue des Ecoles Saint Firmin 80550 Le Crotoy,80228_0365,G,RUE DES ECOLES SAINT FIRMIN,
006220065,00038,00622006500038,O,2001-05-14,12,2018,,2020-08-25T10:10:14,true,4,,,,LD,MAYOCQ,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.617866,50.222045,0.92,street,Rue de Mayocq 80550 Le Crotoy,80228_0638,G,RUE DE MAYOCQ,
006311302,00019,00631130200019,O,1963-01-01,NN,,,,true,3,,2,,RUE,VICTOR PELLETIER,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.62707,50.217483,0.94,housenumber,2 Rue Victor Pelletier 80550 Le Crotoy,80228_1030_00002,G,2 RUE VICTOR PELLETIER,
006311641,00010,00631164100010,O,,,,,,true,1,,8,,RUE,DE LA PRISON JEANNE D ARC,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.626176,50.215684,0.94,housenumber,8 Rue de la Prison Jeanne d'Arc 80550 Le Crotoy,80228_0900_00008,G,8 RUE DE LA PRISON JEANNE D ARC,
006311658,00014,00631165800014,O,,NN,,,,true,1,,34,,RUE,GROGNET GOULAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,1.624161,50.217475,0.87,housenumber,34 Rue Grognet Gourlain 80550 Le Crotoy,80228_0510_00034,G,34 RUE GROGNET GOURLAIN,
006311831,00025,00631183100025,O,,NN,,,,true,1,,4,,QUAI,LEONARD,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,55.1C,NAF1993,O,1.627909,50.214266,0.94,housenumber,4 Quai Léonard 80550 Le Crotoy,80228_0590_00004,G,4 QUAI LEONARD,
006311930,00017,00631193000017,O,,,,,,true,1,,,,RUE,DU CAPITAINE GUY DATH,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.621232,50.217079,0.54,street,Rue Guy Dath 80550 Le Crotoy,80228_0180,G,RUE GUY DATH,
006410492,00018,00641049200018,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.625147,50.214504,0.94,housenumber,5 Rue de l'Eglise 80550 Le Crotoy,80228_0370_00005,G,5 RUE DE L EGLISE,
006410633,00017,00641063300017,O,,NN,,,,true,1,,26,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,1.626154,50.215442,0.75,housenumber,26 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00026,G,26 RUE PORTE DU PONT,
006410906,00017,00641090600017,O,,,,,,true,1,,31,,RUE,DU 8 MAI,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.624594,50.218176,0.94,housenumber,31 Rue du 8 Mai 80550 Le Crotoy,80228_0525_00031,G,31 RUE DU 8 MAI,
006411276,00022,00641127600022,O,,NN,,,,true,1,,,,RUE,DE LA BASSEE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,60.2L,NAF1993,O,1.617309,50.220982,0.94,street,Rue de la Bassée 80550 Le Crotoy,80228_0080,G,RUE DE LA BASSEE,
006412209,00014,00641220900014,O,1900-01-01,NN,,,2011-04-28T00:10:25,false,3,,18,,RUE,PRINCIPALE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,1.618425,50.243492,0.81,street,Rue Principale 80550 Le Crotoy,80228_0261,G,RUE PRINCIPALE,
006412209,00030,00641220900030,O,2003-10-01,NN,,,2008-01-04T17:54:19,true,3,,670,,RUE,PRINCIPALE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.619464,50.249845,0.94,housenumber,670 Rue Principale 80550 Le Crotoy,80228_0261_00670,G,670 RUE PRINCIPALE,
006510879,00015,00651087900015,O,,NN,,,,true,1,,5,,PL,DU MONUMENT AUX MORTS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,1.627289,50.21725,0.81,housenumber,5 Place du Monuments aux Morts 80550 Le Crotoy,80228_0720_00005,G,5 PLACE DU MONUMENTS AUX MORTS,
006512099,00026,00651209900026,O,1983-07-01,NN,,,2006-11-25T09:04:33,true,3,,56,,RUE,DE PARIS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,52.6D,NAFRev1,N,1.624078,50.218832,0.94,housenumber,56 Rue de Paris 80550 Le Crotoy,80228_0780_00056,G,56 RUE DE PARIS,
006610240,00019,00661024000019,O,,NN,,,,true,1,,37,,RUE,GROGNET GOURLAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.623695,50.217414,0.94,housenumber,37 Rue Grognet Gourlain 80550 Le Crotoy,80228_0510_00037,G,37 RUE GROGNET GOURLAIN,
006610257,00013,00661025700013,O,,NN,,,,true,1,,7,,RUE,VICTOR PELLETIER,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.62705,50.217403,0.94,housenumber,7 Rue Victor Pelletier 80550 Le Crotoy,80228_1030_00007,G,7 RUE VICTOR PELLETIER,
006610901,00016,00661090100016,O,,,,,,true,1,,,,,,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
006611529,00014,00661152900014,O,,,,,,true,1,,,,RUE,GROGNET GOMBAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.6217,50.216921,0.76,street,Rue Grognet Gourlain 80550 Le Crotoy,80228_0510,G,RUE GROGNET GOURLAIN,
006710537,00017,00671053700017,O,1967-01-01,NN,,,2008-11-07T00:16:03,true,4,,1,,RUE,GROGNET GOURLAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.6217,50.216921,0.94,housenumber,1 Rue Grognet Gourlain 80550 Le Crotoy,80228_0510_00001,G,1 RUE GROGNET GOURLAIN,
006711139,00011,00671113900011,O,1963-01-01,,,,,true,1,,46,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,1.625068,50.215764,0.75,housenumber,46 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00046,G,46 RUE PORTE DU PONT,
006711675,00014,00671167500014,O,,,,,,true,1,,53,,RUE,DE PARIS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.60,NAP,N,1.624145,50.218909,0.94,housenumber,53 Rue de Paris 80550 Le Crotoy,80228_0780_00053,G,53 RUE DE PARIS,
006712012,00019,00671201200019,O,,NN,,,,true,1,,48,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,81.21,NAP,N,1.624925,50.215811,0.75,housenumber,48 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00048,G,48 RUE PORTE DU PONT,
006810485,00018,00681048500018,O,,,,,,true,1,,,,RUE,JULES VEDRINE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.615157,50.223359,0.89,street,Rue Jules Védrines 80550 Le Crotoy,80228_0570,G,RUE JULES VEDRINES,
006810683,00026,00681068300026,O,,NN,,,,true,1,,2,,PL,JEANNE D ARC,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,1.628314,50.214755,0.84,housenumber,2 Place Jeanne d'Arc 80550 Le Crotoy,80228_0550_00002,G,2 PLACE JEANNE D ARC,
006810873,00023,00681087300023,O,,NN,,,,true,1,,,,RUE,FLORENTIN LEFILS,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,65.02,NAP,N,1.628215,50.216395,0.94,street,Rue Florentin Lefils 80550 Le Crotoy,80228_0420,G,RUE FLORENTIN LEFILS,
006810915,00014,00681091500014,O,,,,,,true,1,,13,,RUE,JULES VERNE,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.628282,50.215521,0.94,housenumber,13 Rue Jules Verne 80550 Le Crotoy,80228_0580_00013,G,13 RUE JULES VERNE,
006811020,00038,00681102000038,O,1984-07-01,NN,,,2006-11-25T09:04:34,true,3,,24,,QUAI,COURBET,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.629054,50.2149,0.94,housenumber,24 Quai Courbet 80550 Le Crotoy,80228_0280_00024,G,24 QUAI COURBET,
006811236,00014,00681123600014,O,,NN,,,,true,1,,44,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.24,NAP,N,1.625195,50.215722,0.75,housenumber,44 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00044,G,44 RUE PORTE DU PONT,
006820013,00016,00682001300016,O,,,,,,true,1,,,,PL,JEANNE D ARC,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.628314,50.214755,0.83,street,Place Jeanne d'Arc 80550 Le Crotoy,80228_0550,G,PLACE JEANNE D ARC,
006910392,00015,00691039200015,O,1900-01-01,NN,,,,false,4,,59,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.3A,NAF1993,O,1.623575,50.216192,0.75,housenumber,59 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00059,G,59 RUE PORTE DU PONT,
006910905,00014,00691090500014,O,1969-01-01,NN,,,,true,1,,10,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2L,NAF1993,O,1.62698,50.215171,0.75,housenumber,10 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00010,G,10 RUE PORTE DU PONT,
006910962,00023,00691096200023,O,,NN,,,,true,1,,31,,RUE,GROGNET GOURLAIN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,1.623407,50.217408,0.94,housenumber,31 Rue Grognet Gourlain 80550 Le Crotoy,80228_0510_00031,G,31 RUE GROGNET GOURLAIN,
006911424,00015,00691142400015,O,,,,,,true,1,,1,,RUE,JEAN VADICOQ,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.616655,50.22087,0.85,housenumber,1 Rue Jean Vadicocq 80550 Le Crotoy,80228_0540_00001,G,1 RUE JEAN VADICOCQ,
006911721,00014,00691172100014,O,,NN,,,,true,1,,27,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.625454,50.21555,0.75,housenumber,27 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00027,G,27 RUE PORTE DU PONT,
006911846,00019,00691184600019,O,,,,,,true,1,,,,PL,DU MONUMENT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.626911,50.217051,0.75,street,Place du Monuments aux Morts 80550 Le Crotoy,80228_0720,G,PLACE DU MONUMENTS AUX MORTS,
007010424,00021,00701042400021,O,1992-07-01,NN,,,2008-01-04T17:54:24,false,4,,,,RUE,DE L ECOLE CAUDRON,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,O,1.613812,50.227681,0.94,street,Rue de l'École Caudron 80550 Le Crotoy,80228_0350,G,RUE DE L ECOLE CAUDRON,
007010424,00039,00701042400039,O,2001-06-19,NN,,,2008-01-04T17:54:24,true,3,,2,,RUE,DE L'ECOLE CAUDRON,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.61386,50.227466,0.94,housenumber,2 Rue de l'École Caudron 80550 Le Crotoy,80228_0350_00002,G,2 RUE DE L ECOLE CAUDRON,
007010432,00024,00701043200024,O,,NN,,,,true,1,,,,AV,GASTON CAUDRON,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6D,NAF1993,N,1.614584,50.224081,0.83,street,Avenue Gaston Caudron 80550 Le Crotoy,80228_0450,G,AVENUE GASTON CAUDRON,
007011364,00010,00701136400010,O,1970-01-01,NN,,,,true,1,,,,LD,LE TARTERON,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.2C,NAF1993,O,1.615458,50.22849,0.4,street,Route Departementale 4 80550 Le Crotoy,80228_0303,G,ROUTE DEPARTEMENTALE 4,
007110356,00016,00711035600016,O,,NN,,,,true,1,,6,,CHE,DU MAGOCQ,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.611464,50.245022,0.42,locality,Chemin du Marais 80550 Le Crotoy,80228_0622,G,CHEMIN DU MARAIS,
007110422,00032,00711042200032,O,1976-03-01,NN,,4776ZP,2017-01-26T05:24:48,true,5,,,,,BIHEN,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,1.635893,50.259685,0.94,street,Bihen 80550 Le Crotoy,80228_sxxxku,G,BIHEN,
007110711,00012,00711071100012,O,,NN,,,,true,1,,5,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.626858,50.215132,0.74,housenumber,5 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00005,G,5 RUE PORTE DU PONT,
007111115,00072,00711111500072,O,2001-05-05,NN,,,2016-06-27T09:55:43,false,6,,45,,RUE,DE LA PORTE DU PONT,80550,LE CROTOY,,,80228,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.71Z,NAFRev2,N,1.624397,50.215876,0.75,housenumber,45 Rue Porte du Pont 80550 Le Crotoy,80228_0880_00045,G,45 RUE PORTE DU PONT,