id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988873,2019-01-08,000001,Vente,275500,4,,CAE D AVALL,0010,66500,66109,Molitg-les-Bains,66,,,661090000C0357,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,53,2.387025,42.652356
2019-988873,2019-01-08,000001,Vente,275500,4,,CAE D AVALL,0010,66500,66109,Molitg-les-Bains,66,,,661090000C0357,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,53,2.387025,42.652356
2019-988873,2019-01-08,000001,Vente,275500,4,,CAE D AVALL,0010,66500,66109,Molitg-les-Bains,66,,,661090000C0357,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,53,2.387025,42.652356
2019-988873,2019-01-08,000001,Vente,275500,4,,CAE D AVALL,0010,66500,66109,Molitg-les-Bains,66,,,661090000C0357,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,53,2.387025,42.652356
2019-988873,2019-01-08,000001,Vente,275500,,,LE VILLAGE,B062,66500,66109,Molitg-les-Bains,66,,,661090000C1588,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.386842,42.652288
2019-992443,2019-08-13,000001,Vente,142535,,,LE VILLAGE,B062,66500,66109,Molitg-les-Bains,66,,,661090000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.389516,42.652546
2019-992443,2019-08-13,000001,Vente,142535,8,,CAE DE LA FERRERIA,0060,66500,66109,Molitg-les-Bains,66,,,661090000C0238,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,75,2.389499,42.65247
2019-994508,2019-12-05,000001,Vente,180000,5001,F,CAMI NOU,0120,66500,66109,Molitg-les-Bains,66,,,661090000C0258,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,85,2.389799,42.651807
2019-994508,2019-12-05,000001,Vente,180000,,,LE VILLAGE,B062,66500,66109,Molitg-les-Bains,66,,,661090000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.389752,42.651812
