siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042070144,00011,04207014400011,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,ROCHE BERANGER,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.8742998,45.1073006,0.89,poi.school,École primaire Roche Beranger Chamrousse,https://osm.org/way/201385936,G,,
055408785,00016,05540878500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1985-10-19,F,,,,,81.21,NAP,N,,,0,,,,,,
056406002,00024,05640600200024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GUICHARDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.11,NAP,N,5.819796,45.127788,0.86,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
056407893,00017,05640789300017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,GUICHARDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.819796,45.127788,0.93,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
056408461,00012,05640846100012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
057401044,00011,05740104400011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.816939,45.125554,0.94,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
057410607,00022,05741060700022,O,1975-11-15,NN,,,2019-11-14T14:00:36,true,4,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
057503575,00011,05750357500011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
057505950,00014,05750595000014,O,1957-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
058405481,00019,05840548100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
059400200,00016,05940020000016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
059406199,00022,05940619900022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
059413732,00013,05941373200013,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,BELMONT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.827094,45.120585,0.94,street,Belmont 38410 Vaulnaveys-le-Haut,38529_frv5ko,G,BELMONT,
059420158,00012,05942015800012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.81152,45.116961,0.94,street,La Gorge 38410 Vaulnaveys-le-Haut,38529_374p4m,G,LA GORGE,
059421966,00017,05942196600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
060413424,00015,06041342400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,39.01,NAP,N,5.81152,45.116961,0.94,street,La Gorge 38410 Vaulnaveys-le-Haut,38529_374p4m,G,LA GORGE,
060416278,00012,06041627800012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,MONTGARDIER,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,5.830992,45.117711,0.77,street,Chemin de Montgardier 38410 Vaulnaveys-le-Haut,38529_0400,G,CHEMIN DE MONTGARDIER,
060418738,00013,06041873800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
061500971,00017,06150097100017,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,D URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.816939,45.125554,0.74,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
063405435,00015,06340543500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
063410294,00019,06341029400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
064405780,00012,06440578000012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,GUICHARDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.819796,45.127788,0.93,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
064407067,00012,06440706700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,62.43,NAP,N,,,0,,,,,,
064500952,00011,06450095200011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES GUICHARD,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.819796,45.127788,0.79,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
065402745,00015,06540274500015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,5.81152,45.116961,0.94,street,La Gorge 38410 Vaulnaveys-le-Haut,38529_374p4m,G,LA GORGE,
065500688,00018,06550068800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
066409921,00013,06640992100013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
067400796,00032,06740079600032,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,CHATEAU,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.824882,45.130614,0.93,street,Chemin du Château 38410 Vaulnaveys-le-Haut,38529_0160,G,CHEMIN DU CHATEAU,
067403493,00017,06740349300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
067406660,00018,06740666000018,O,1967-01-01,,,,2019-11-14T14:00:36,true,1,,,,LD,GUICHARDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.2E,NAF1993,N,5.819796,45.127788,0.93,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
068400969,00017,06840096900017,O,1968-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES DAVIDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,55.1A,NAFRev1,N,5.819796,45.127788,0.37,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
068404839,00018,06840483900018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES DAVIDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,5.819796,45.127788,0.37,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
068406461,00019,06840646100019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
069402717,00016,06940271700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,81.21,NAP,N,,,0,,,,,,
069406981,00030,06940698100030,O,1991-11-11,NN,,,2019-11-14T14:00:36,true,1,,,,,DOMAINE ST GEORGES,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,60.2E,NAF1993,N,5.821901,45.130276,0.54,locality,Saint Georges 38410 Vaulnaveys-le-Haut,38529_B002,G,SAINT GEORGES,
069500759,00019,06950075900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
069501518,00018,06950151800018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
070402854,00015,07040285400015,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES GUICHARDS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.819796,45.127788,0.86,street,Chemin des Guichards 38410 Vaulnaveys-le-Haut,38529_0320,G,CHEMIN DES GUICHARDS,
072401763,00049,07240176300049,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOT MOURACHAT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,18.2E,NAF1993,N,5.828833,45.132103,0.73,locality,Perretaire et Mourachat 38410 Vaulnaveys-le-Haut,38529_B047,G,PERRETAIRE ET MOURACHAT,
072403710,00014,07240371000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
072407372,00019,07240737200019,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
072408792,00017,07240879200017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
072503832,00015,07250383200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
073406639,00010,07340663900010,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,7,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
073503914,00019,07350391400019,O,1973-01-01,02,2018,1624ZA,2020-10-28T03:58:39,true,5,,110,,RTE,DE LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69C,NAFRev2,O,5.811544,45.116669,0.87,housenumber,110 Route de la Gorge 38410 Vaulnaveys-le-Haut,38529_0310_00110,G,110 ROUTE DE LA GORGE,
213805294,00013,21380529400013,O,1983-03-01,12,2018,,2021-02-23T10:32:15,true,4,HOTEL DE VILLE,584,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.811049,45.119148,0.85,housenumber,584 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00584,G,584 AVENUE D URIAGE,
213805294,00039,21380529400039,O,1983-12-21,NN,,,2020-07-21T16:26:47,false,4,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE MIXTE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805294,00047,21380529400047,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,5,CHAMROUSSE,,,,ROCHES BERANGER,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1999-12-25,F,ECOLE PRIMAIRE PUBLIQUE CHAMROUSSE 1575F,,,,80.1Z,NAF1993,N,5.836837,45.122906,0.33,street,Chemin des Blaches 38410 Vaulnaveys-le-Haut,38529_0070,G,CHEMIN DES BLACHES,
213805294,00054,21380529400054,O,1982-01-01,02,2018,,2020-08-25T10:17:07,false,4,,,,RUE,PRINCIPALE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE JULES BRUANT,,,,85.10Z,NAFRev2,N,5.809854,45.118883,0.35,street,Rue des Chanssures 38410 Vaulnaveys-le-Haut,38529_0140,G,RUE DES CHANSSURES,
213805294,00062,21380529400062,O,1987-10-27,11,2018,,2020-08-25T10:17:07,false,4,,1017,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE JULES BRUANT,,,,85.20Z,NAFRev2,N,5.814685,45.122094,0.85,housenumber,1017 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_01017,G,1017 AVENUE D URIAGE,
213805294,00070,21380529400070,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,584,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.811049,45.119148,0.85,housenumber,584 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00584,G,584 AVENUE D URIAGE,
213805294,00088,21380529400088,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,584,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.811049,45.119148,0.85,housenumber,584 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00584,G,584 AVENUE D URIAGE,
216902668,00021,21690266800021,O,1983-03-16,NN,,,2020-07-21T16:29:12,false,3,,,,,BACHAT BOULOUD,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEN MONT BACHAT BOULOUD VILL 6,,,,55.20Z,NAFRev2,N,5.875902,45.1058973,0.89,poi.station,Bachat Bouloud (Télécabine) Chamrousse,https://osm.org/node/642456051,G,,
217803618,00032,21780361800032,O,1983-03-16,NN,,,2020-07-21T16:30:37,false,3,,,,,BACHAT BOULOUD,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEN MONT BACHAT BOULOUD VILL 1,,,,55.20Z,NAFRev2,N,5.875902,45.1058973,0.89,poi.station,Bachat Bouloud (Télécabine) Chamrousse,https://osm.org/node/642456051,G,,
219200128,00029,21920012800029,O,1983-03-16,NN,,,2021-06-02T08:39:28,false,4,,,,,BACHAT BOULOUD,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2021-01-01,A,CTRE MONTAGNARD BACHAT BOULOUD VILLAGE 8,,,,55.20Z,NAFRev2,O,5.875902,45.1058973,0.89,poi.station,Bachat Bouloud (Télécabine) Chamrousse,https://osm.org/node/642456051,G,,
243800414,00019,24380041400019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1A,NAFRev1,N,5.817397,45.12094,0.4,street,Chemin de la Faurie 38410 Vaulnaveys-le-Haut,38529_0270,D,CHEMIN DE LA FAURIE,
253802102,00017,25380210200017,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,584,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.811049,45.119148,0.85,housenumber,584 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00584,G,584 AVENUE D URIAGE,
253802110,00010,25380211000010,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,84.12Z,NAFRev2,N,5.817397,45.12094,0.4,street,Chemin de la Faurie 38410 Vaulnaveys-le-Haut,38529_0270,G,CHEMIN DE LA FAURIE,
253803704,00019,25380370400019,O,1992-04-22,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,75.1E,NAFRev1,N,5.817397,45.12094,0.4,street,Chemin de la Faurie 38410 Vaulnaveys-le-Haut,38529_0270,D,CHEMIN DE LA FAURIE,
253803936,00017,25380393600017,O,1993-08-16,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,584,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,N,5.811049,45.119148,0.85,housenumber,584 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00584,G,584 AVENUE D URIAGE,
263801631,00015,26380163100015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,584,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.811049,45.119148,0.85,housenumber,584 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00584,G,584 AVENUE D URIAGE,
300016060,00067,30001606000067,O,1996-05-17,NN,,,2019-11-14T14:00:36,false,4,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
300747557,00019,30074755700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301258687,00013,30125868700013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302336409,00016,30233640900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,VAULNAVEYS LE HAUT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,5.816939,45.125554,0.94,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
302423090,00026,30242309000026,O,1998-11-03,NN,,,2019-11-14T14:00:36,false,4,RESIDENCE LE GLOBE,,,,URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2012-02-01,F,TOUT PROPRE,,,,96.01B,NAFRev2,N,5.816939,45.125554,0.94,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
303940167,00040,30394016700040,O,2020-01-02,,,,2020-12-08T08:55:49,false,1,,1319,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2020-01-02,A,GIRARD IMMOBILIER,,,GIRARD IMMOBILIER,68.32A,NAFRev2,O,5.816047,45.124277,0.85,housenumber,1319 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_01319,G,1319 AVENUE D URIAGE,
303945091,00013,30394509100013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BELMONT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.827094,45.120585,0.94,street,Belmont 38410 Vaulnaveys-le-Haut,38529_frv5ko,G,BELMONT,
304065295,00020,30406529500020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BELMONT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,60.2L,NAF1993,N,5.827094,45.120585,0.94,street,Belmont 38410 Vaulnaveys-le-Haut,38529_frv5ko,G,BELMONT,
304256522,00018,30425652200018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.6A,NAF1993,N,5.81152,45.116961,0.94,street,La Gorge 38410 Vaulnaveys-le-Haut,38529_374p4m,G,LA GORGE,
304987597,00024,30498759700024,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE PLATRE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.814434,45.114628,0.48,street,Chemin de la Croix de Maître 38410 Vaulnaveys-le-Haut,38529_0240,G,CHEMIN DE LA CROIX DE MAITRE,
305387367,00017,30538736700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BELMONT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.827094,45.120585,0.94,street,Belmont 38410 Vaulnaveys-le-Haut,38529_frv5ko,G,BELMONT,
305526436,00012,30552643600012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305625030,00062,30562503000062,O,2011-01-17,NN,,4331ZA,2021-02-23T10:37:11,true,6,LE VILLAGE,297,,AV,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,ENTREPRISE BELGIOVINE ROGER,43.31Z,NAFRev2,N,5.809545,45.116792,0.85,housenumber,297 Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646_00297,G,297 AVENUE D URIAGE,
305881724,00036,30588172400036,O,2013-09-25,,,,2021-02-23T10:37:16,true,1,,718,,CHE,DES ROUX,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,90.03A,NAFRev2,N,5.832672,45.13118,0.85,housenumber,718 Chemin des Roux 38410 Vaulnaveys-le-Haut,38529_0590_00718,G,718 CHEMIN DES ROUX,
305919979,00032,30591997900032,O,1990-06-01,,,,2019-11-14T14:00:36,true,1,,44,,CHE,LES COMBES,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,5.817237,45.12523,0.77,housenumber,44 Chemin des Combes 38410 Vaulnaveys-le-Haut,38529_0210_00044,G,44 CHEMIN DES COMBES,
305919995,00038,30591999500038,O,1997-01-15,NN,,,2019-11-14T14:00:36,false,3,LES JARDINS DES THERMES,180,,CHE,DE LA CARRIERE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,5.826361,45.137132,0.79,housenumber,180 Impasse de la Carrière 38410 Vaulnaveys-le-Haut,38529_0121_00180,G,180 IMPASSE DE LA CARRIERE,
306047606,00034,30604760600034,O,2012-11-01,,,,2021-02-23T10:37:20,true,1,DOMAINE SAINT GEORGES BAT A,407,,AV,DU GOLF,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.22Z,NAFRev2,N,5.824317,45.129712,0.83,housenumber,407 Avenue du Golf 38410 Vaulnaveys-le-Haut,38529_0305_00407,G,407 AVENUE DU GOLF,
306580457,00019,30658045700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.816939,45.125554,0.94,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
306790395,00033,30679039500033,O,1980-07-15,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,LES BARGEONNIERS,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,O,5.81328,45.124599,0.81,street,Chemin des Bargeonniers 38410 Vaulnaveys-le-Haut,38529_0030,G,CHEMIN DES BARGEONNIERS,
308305168,00012,30830516800012,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
308765379,00018,30876537900018,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,D'URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.816939,45.125554,0.74,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
308825306,00019,30882530600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.81152,45.116961,0.94,street,La Gorge 38410 Vaulnaveys-le-Haut,38529_374p4m,G,LA GORGE,
310314802,00011,31031480200011,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310679782,00014,31067978200014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RES,DU LOUVRE LD URIAGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1A,NAF1993,N,5.821816,45.134975,0.5,street,Lotissement du Clos d’Uriage 38410 Vaulnaveys-le-Haut,38529_A120,G,LOTISSEMENT DU CLOS D URIAGE,
311014054,00010,31101405400010,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA TUILERIE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20B,NAFRev2,N,5.812951,45.113254,0.56,street,Chemin de la Tournerie 38410 Vaulnaveys-le-Haut,38529_0630,G,CHEMIN DE LA TOURNERIE,
311125017,00054,31112501700054,O,2012-01-01,,,,2019-11-14T14:00:36,true,2,,110,,RTE,DE LA GORGE,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,N,5.811544,45.116669,0.87,housenumber,110 Route de la Gorge 38410 Vaulnaveys-le-Haut,38529_0310_00110,G,110 ROUTE DE LA GORGE,
312112618,00029,31211261800029,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES HORIZONS BELMONT,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.827217,45.121028,0.64,street,Lotissement les Horizons 38410 Vaulnaveys-le-Haut,38529_A130,G,LOTISSEMENT LES HORIZONS,
312115298,00019,31211529800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312178742,00010,31217874200010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,29.5C,NAF1993,O,,,0,,,,,,
312236359,00013,31223635900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,38410,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,5.816939,45.125554,0.93,street,Avenue d’Uriage 38410 Vaulnaveys-le-Haut,38529_0646,G,AVENUE D URIAGE,
312730591,00012,31273059100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
312767312,00019,31276731200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38410,VAULNAVEYS-LE-HAUT,,,38529,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.48,NAP,N,,,0,,,,,,