siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701339,00015,21170133900015,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,,,PL,MICHEL ALLAIN,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701339,00023,21170133900023,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,6,,11,,RUE,DES ECOLES,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-10-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.707212,45.597445,0.94,housenumber,11 Rue des Ecoles 17260 Cravans,17133_0037_00011,G,11 RUE DES ECOLES,
211701339,00031,21170133900031,O,1997-12-11,NN,,,2019-11-25T14:37:51,false,4,MAIRIE,,,PL,MICHEL ALLAIN,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2013-04-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211701339,00049,21170133900049,O,1999-01-01,NN,,,2019-11-20T10:14:14,false,3,MAIRIE,,,PL,MICHEL ALLAIN,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
211701339,00056,21170133900056,O,2001-04-01,NN,,,2012-04-26T19:40:39,false,3,,1,,PL,DE L'ANCIENNE FORGE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE,,,,68.20B,NAFRev2,N,-0.713674,45.59628,0.87,housenumber,1 Place de l'Ancienne Forge 17260 Cravans,17133_0046_00001,G,1 PLACE DE L ANCIENNE FORGE,
241700632,00037,24170063200037,O,1999-01-01,NN,,,2016-12-12T09:35:32,false,3,,,,LD,MOULIN CHATEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABYRINTHUS,,,,93.29Z,NAFRev2,N,-0.720025,45.59262,0.5,street,Impasse du Moulin 17260 Cravans,17133_0085,G,IMPASSE DU MOULIN,
251703534,00015,25170353400015,O,1996-08-13,,,,2011-04-23T04:19:14,false,4,MAIRIE,6,,RUE,DU JARDIN PUBLIC,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,84.12Z,NAFRev2,O,-0.712395,45.596434,0.94,housenumber,6 Rue du Jardin Public 17260 Cravans,17133_0062_00006,G,6 RUE DU JARDIN PUBLIC,
261700785,00015,26170078500015,O,1983-09-14,NN,,,,true,1,,6,,RUE,DU JARDIN PUBLIC,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,-0.712395,45.596434,0.94,housenumber,6 Rue du Jardin Public 17260 Cravans,17133_0062_00006,G,6 RUE DU JARDIN PUBLIC,
261701973,00016,26170197300016,O,1984-03-20,NN,,,2020-01-07T16:10:47,true,4,MAIRIE,,,PL,MICHEL ALLAIN,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301313680,00011,30131368000011,O,1974-01-01,NN,,,2014-07-08T00:11:11,true,5,,,,LD,LA PETITE MERCERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,-0.714027,45.597109,0.64,street,Route de la Grande Mercerie 17260 Cravans,17133_0077,G,ROUTE DE LA GRANDE MERCERIE,
312563521,00011,31256352100011,O,1978-01-01,NN,,,2010-12-09T19:56:44,true,4,,,,RTE,DE RIOUX,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,68.20B,NAFRev2,N,-0.715901,45.572095,0.51,street,Route de Chaucroux 17260 Cravans,17133_0023,G,ROUTE DE CHAUCROUX,
314841149,00011,31484114900011,O,1900-01-01,NN,,,2010-04-18T03:43:24,true,3,,,,LD,CHATENET,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.700798,45.604407,0.94,street,Châtenet 17260 Cravans,17133_8mggzu,G,CHATENET,
316407428,00010,31640742800010,O,,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317412807,00016,31741280700016,O,,,,,,true,1,,,,,CHEZ BIROT,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2A,NAF1993,N,-0.7229,45.592555,0.92,street,Route de Chez Birot 17260 Cravans,17133_0008,G,ROUTE DE CHEZ BIROT,
317709889,00016,31770988900016,O,,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.04,NAP,N,,,0,,,,,,
321537649,00055,32153764900055,O,2012-10-08,,,,2019-12-05T09:30:18,true,2,LA TONNELLE,24,,RTE,DE LA COUDAIGNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,41.10A,NAFRev2,O,-0.702161,45.609238,0.87,housenumber,24 Route de la Coudaignerie 17260 Cravans,17133_0030_00024,G,24 ROUTE DE LA COUDAIGNERIE,
322685900,00019,32268590000019,O,1968-04-01,NN,,,2008-04-05T00:22:42,true,3,,,,,LES BROUSSES,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.725643,45.614066,0.77,street,Route des Brousses 17260 Cravans,17133_0015,G,ROUTE DES BROUSSES,
322690884,00042,32269088400042,O,2010-01-01,,,,2017-02-02T12:40:41,false,2,L ANGLADE,6,,RUE,DE CHAUCROUX,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-0.716084,45.571834,0.8,housenumber,6 Route de Chaucroux 17260 Cravans,17133_0023_00006,G,6 ROUTE DE CHAUCROUX,
322690884,00059,32269088400059,O,2016-04-29,,,,2017-02-02T12:44:47,true,1,,6,,RTE,DE CHAUCROUX,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,35.11Z,NAFRev2,N,-0.716084,45.571834,0.84,housenumber,6 Route de Chaucroux 17260 Cravans,17133_0023_00006,G,6 ROUTE DE CHAUCROUX,
323007666,00023,32300766600023,O,1989-06-01,NN,,,2014-07-08T00:27:28,true,5,LA GRANDE MERCERIE,15,,RTE,DE LA RENARDIERE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,O,-0.722925,45.599042,0.86,housenumber,15 Route de la Renardière 17260 Cravans,17133_0101_00015,G,15 ROUTE DE LA RENARDIERE,
323374181,00028,32337418100028,O,1991-07-04,NN,,,,false,4,,,,,MOULIN DE LA VIGERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.6Z,NAF1993,O,-0.721619,45.600226,0.64,street,Route de la Vigerie 17260 Cravans,17133_0122,G,ROUTE DE LA VIGERIE,
323593665,00017,32359366500017,O,,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
323616144,00032,32361614400032,O,,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323638668,00018,32363866800018,O,,,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
325048460,00019,32504846000019,O,1982-06-11,NN,,,2007-10-30T05:25:15,true,3,,,,LD,CHATENET,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,-0.700798,45.604407,0.94,street,Châtenet 17260 Cravans,17133_8mggzu,G,CHATENET,
325686509,00010,32568650900010,O,1972-10-15,,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326334851,00010,32633485100010,O,,,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328385885,00012,32838588500012,O,1983-10-17,NN,,,,false,4,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.8D,NAF1993,O,,,0,,,,,,
328504980,00033,32850498000033,O,2011-10-01,,,,2016-12-06T13:52:11,true,3,,8,,RTE,DE CERZEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,70.22Z,NAFRev2,O,-0.720937,45.601258,0.57,housenumber,8 Route du Gerzeau 17260 Cravans,17133_0053_00008,G,8 ROUTE DU GERZEAU,
328726781,00029,32872678100029,O,1998-08-01,NN,,,,true,1,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
330530007,00039,33053000700039,O,1999-01-25,NN,,4312BA,2015-03-17T00:20:23,true,3,,,,,LE MOULIN CHATEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.720025,45.59262,0.43,street,Impasse du Moulin 17260 Cravans,17133_0085,G,IMPASSE DU MOULIN,
330576760,00012,33057676000012,O,,,,,,true,1,,,,LD,CHATENET,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-0.700798,45.604407,0.94,street,Châtenet 17260 Cravans,17133_8mggzu,G,CHATENET,
332053065,00014,33205306500014,O,1985-01-01,NN,,,2015-06-18T04:03:38,true,4,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332808047,00028,33280804700028,O,1900-01-01,NN,,,2021-01-29T09:31:41,true,4,,20,,,CHEZ SEGUINEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.19Z,NAFRev2,N,-0.708691,45.585681,0.91,housenumber,20 Route de Chez Seguineau 17260 Cravans,17133_0033_00020,G,20 ROUTE DE CHEZ SEGUINEAU,
332942812,00030,33294281200030,O,2013-05-23,,,,2016-02-26T04:41:04,true,3,,6,,RUE,DU FIEF DE BEAUMONT,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2016-02-14,A,LA TRIBU DE JANA,,,,01.49Z,NAFRev2,N,-0.720282,45.59787,0.94,housenumber,6 Rue du Fief de Beaumont 17260 Cravans,17133_0040_00006,G,6 RUE DU FIEF DE BEAUMONT,
333037745,00028,33303774500028,O,1987-12-31,NN,,,2008-01-04T20:33:48,true,5,,,,,LA COUDAIGNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.703847,45.607509,0.92,street,Route de la Coudaignerie 17260 Cravans,17133_0030,G,ROUTE DE LA COUDAIGNERIE,
333175164,00016,33317516400016,O,,NN,,,,true,1,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,65.02,NAP,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
333826667,00029,33382666700029,O,1986-05-01,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
333954493,00016,33395449300016,O,1985-11-04,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
334896198,00010,33489619800010,O,1986-02-24,02,2018,,2020-08-25T10:37:02,true,5,,21,,RUE,DU MOULIN NEUF,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.710546,45.5993,0.94,housenumber,21 Rue du Moulin Neuf 17260 Cravans,17133_0088_00021,G,21 RUE DU MOULIN NEUF,
337910731,00013,33791073100013,O,1986-01-01,NN,,,2018-09-29T12:30:30,true,3,,,,,L ANGLADE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.715091,45.587262,0.92,street,Route de l'Anglade 17260 Cravans,17133_0005,G,ROUTE DE L ANGLADE,
338028939,00019,33802893900019,O,,NN,,,,true,1,,,,RUE,DES FAUVETTES,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.708227,45.597249,0.46,street,Rue des Ecoles 17260 Cravans,17133_0037,G,RUE DES ECOLES,
338253081,10528,33825308110528,O,1998-06-20,NN,,,2010-04-18T04:43:08,false,5,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-05-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,,,0,,,,,,
338275092,00025,33827509200025,O,1992-07-22,,,,,true,1,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.2U,NAF1993,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
338275191,00025,33827519100025,O,1992-07-22,,,,,true,1,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.2U,NAF1993,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
338276926,00023,33827692600023,O,1992-07-22,,,,,true,1,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.2U,NAF1993,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
339236150,00043,33923615000043,O,2004-07-01,NN,,4321AB,2018-01-19T09:35:24,false,4,LES PELLISSONS,20,,RTE,DES PEPINIERES,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.21A,NAFRev2,N,-0.705645,45.574405,0.85,housenumber,20 Route des Pépinières 17260 Cravans,17133_0090_00020,G,20 ROUTE DES PEPINIERES,
340156264,00012,34015626400012,O,1987-01-01,NN,,,2007-01-18T09:23:18,true,3,,,,,CHEZ CHAUVIN,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.691041,45.592019,0.92,street,Route de Chez Chauvin 17260 Cravans,17133_0025,G,ROUTE DE CHEZ CHAUVIN,
340282003,00011,34028200300011,O,1987-01-22,12,2018,,2020-08-25T10:39:10,true,4,LE BOURG,10,,RUE,DU PORT,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.714552,45.5953,0.94,housenumber,10 Rue du Port 17260 Cravans,17133_0098_00010,G,10 RUE DU PORT,
340876630,00013,34087663000013,O,1987-01-01,NN,,,2008-01-04T21:46:50,true,3,,,,LD,LE GOMBAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341059434,00017,34105943400017,O,1987-04-09,NN,,,2008-01-04T21:48:42,true,3,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341580488,00052,34158048800052,O,2020-05-15,,,,2020-07-06T09:27:43,true,1,,101,,RUE,DU PORT,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,55.20Z,NAFRev2,N,-0.732573,45.588673,0.94,housenumber,101 Rue du Port 17260 Cravans,17133_0098_00101,G,101 RUE DU PORT,
344119532,00010,34411953200010,O,1988-01-01,NN,,,,true,4,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
344720446,00014,34472044600014,O,1988-04-03,NN,,,2017-02-10T08:50:00,false,4,,,,,LE JERZEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,-0.72155,45.600801,0.51,street,Route du Gerzeau 17260 Cravans,17133_0053,G,ROUTE DU GERZEAU,
344720446,00022,34472044600022,O,2017-01-01,,,,2017-02-10T08:50:00,true,1,,28,,RTE,DU GERZEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.717742,45.602847,0.84,housenumber,28 Route du Gerzeau 17260 Cravans,17133_0053_00028,G,28 ROUTE DU GERZEAU,
344748462,00019,34474846200019,O,,NN,,,,true,1,,,,,LA COUDAIGNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.703847,45.607509,0.92,street,Route de la Coudaignerie 17260 Cravans,17133_0030,G,ROUTE DE LA COUDAIGNERIE,
345391486,00023,34539148600023,O,2010-12-27,,,,2011-01-11T08:52:37,true,1,,1,,RUE,DE LA FONTAINE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,01.11Z,NAFRev2,N,-0.716154,45.586026,0.94,housenumber,1 Rue de la Fontaine 17260 Cravans,17133_0043_00001,G,1 RUE DE LA FONTAINE,
348018771,00025,34801877100025,O,1995-07-10,NN,,9999ZZ,2015-03-18T01:42:19,true,3,,,,,LA COUDAIGNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8G,NAF1993,N,-0.703847,45.607509,0.92,street,Route de la Coudaignerie 17260 Cravans,17133_0030,G,ROUTE DE LA COUDAIGNERIE,
349200923,00010,34920092300010,O,1988-12-15,NN,,,2008-01-04T23:01:05,true,3,LD LA PETITE TUILERIE,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.723657,45.601387,0.81,street,Route de la Petite Tuilerie 17260 Cravans,17133_0120,D,ROUTE DE LA PETITE TUILERIE,
349608414,00067,34960841400067,O,2006-01-22,,,,2011-03-15T08:07:31,false,4,,13,,RTE,DE LA RENARDIERE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2011-03-07,F,MONTER CRISTAUX,,,,47.89Z,NAFRev2,N,-0.72226,45.599737,0.86,housenumber,13 Route de la Renardière 17260 Cravans,17133_0101_00013,G,13 ROUTE DE LA RENARDIERE,
349747287,00036,34974728700036,O,2007-07-17,NN,,,2014-07-08T00:53:22,false,5,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,56.10A,NAFRev2,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
351053186,00034,35105318600034,O,2014-10-01,,,,2014-10-01T14:11:30,true,1,LA VIAUDERIE,3,,RTE,DE LANGLADE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.04Z,NAFRev2,N,-0.715582,45.586941,0.6,housenumber,3 Langlade 17260 Cravans,17133_fzycvg_00003,G,3 LANGLADE,
352629109,00013,35262910900013,O,1989-11-03,NN,,,2007-10-29T15:30:44,false,3,,,,,LA GRANDE MERCERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,-0.714027,45.597109,0.92,street,Route de la Grande Mercerie 17260 Cravans,17133_0077,G,ROUTE DE LA GRANDE MERCERIE,
352884183,00042,35288418300042,O,2006-05-31,,,,2014-07-08T00:57:35,false,5,,38,,RUE,DU JARDIN PUBLIC,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,16.29Z,NAFRev2,N,-0.708529,45.59719,0.94,housenumber,38 Rue du Jardin Public 17260 Cravans,17133_0062_00038,G,38 RUE DU JARDIN PUBLIC,
378821003,00019,37882100300019,O,1989-03-01,NN,,,2011-01-28T13:59:51,true,3,,,,LD,LA COUDAIGNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.703847,45.607509,0.92,street,Route de la Coudaignerie 17260 Cravans,17133_0030,G,ROUTE DE LA COUDAIGNERIE,
378821003,00027,37882100300027,O,2005-06-24,NN,,,2014-07-08T01:02:14,false,4,,,,,LA COUDAIGNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,O,-0.703847,45.607509,0.92,street,Route de la Coudaignerie 17260 Cravans,17133_0030,G,ROUTE DE LA COUDAIGNERIE,
380452318,00013,38045231800013,O,1990-10-07,,,,,true,4,,,,LD,LE CIERZEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,-0.72155,45.600801,0.47,street,Route du Gerzeau 17260 Cravans,17133_0053,G,ROUTE DU GERZEAU,
380665463,00010,38066546300010,O,1990-10-01,NN,,,2006-10-28T00:37:07,true,3,,,,,LA GRANDE MERCERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,01.1A,NAFRev1,N,-0.714027,45.597109,0.92,street,Route de la Grande Mercerie 17260 Cravans,17133_0077,G,ROUTE DE LA GRANDE MERCERIE,
381463348,00015,38146334800015,O,1978-01-01,NN,,,2016-08-24T04:02:50,true,3,,,,,CHATENET,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.700798,45.604407,0.94,street,Châtenet 17260 Cravans,17133_8mggzu,G,CHATENET,
383242997,00047,38324299700047,O,2000-01-01,NN,,,2018-11-09T11:32:56,true,5,,13,,RTE,LA GARONNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,-0.725659,45.604395,0.72,housenumber,13 Route de la Goronnerie 17260 Cravans,17133_0054_00013,G,13 ROUTE DE LA GORONNERIE,
384293379,00010,38429337900010,O,1955-01-01,NN,,,,true,1,,,,LD,LE PORT,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.713661,45.59628,0.57,street,Rue du Port 17260 Cravans,17133_0098,G,RUE DU PORT,
387538713,00018,38753871300018,O,1987-06-09,NN,,,2006-10-28T01:14:35,true,3,,,,LD,LA GRANDE MERCERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,-0.714027,45.597109,0.92,street,Route de la Grande Mercerie 17260 Cravans,17133_0077,G,ROUTE DE LA GRANDE MERCERIE,
387878853,00028,38787885300028,O,1993-08-24,NN,,,,true,3,,,,LD,BIROT CASSARD,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,67.2Z,NAF1993,N,-0.7229,45.592555,0.47,street,Route de Chez Birot 17260 Cravans,17133_0008,G,ROUTE DE CHEZ BIROT,
388136277,00018,38813627700018,O,1992-07-01,NN,,,2014-06-14T01:12:10,false,4,,,,LD,CHEZ PELISSON,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,01.11Z,NAFRev2,N,-0.705683,45.574214,0.87,locality,Chez Pellisson 17260 Cravans,17133_b062,G,CHEZ PELLISSON,
388136277,00026,38813627700026,O,1900-01-01,,,,2011-04-28T00:52:35,false,3,,,,,AUX PELISSONS,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1D,NAF1993,N,-0.705683,45.574214,0.54,locality,Chez Pellisson 17260 Cravans,17133_b062,G,CHEZ PELLISSON,
388179475,00016,38817947500016,O,1992-06-27,NN,,,2010-12-08T05:49:42,true,3,,,,RTE,DE RIOUX,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.715901,45.572095,0.51,street,Route de Chaucroux 17260 Cravans,17133_0023,G,ROUTE DE CHAUCROUX,
389828500,00014,38982850000014,O,1993-01-19,NN,,,2012-05-24T19:34:49,true,3,,,,LD,LES SABLES,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2G,NAF1993,N,-0.723589,45.582056,0.61,street,Chemin des Sablières 17260 Cravans,17133_0112,G,CHEMIN DES SABLIERES,
390444495,00019,39044449500019,O,1972-04-21,NN,,,2017-02-09T09:18:00,false,4,,,,,LA MERCERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-0.714027,45.597109,0.84,street,Route de la Grande Mercerie 17260 Cravans,17133_0077,G,ROUTE DE LA GRANDE MERCERIE,
391194412,00014,39119441200014,O,,NN,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391224177,00025,39122417700025,O,1999-07-09,NN,,,2016-04-12T14:03:59,false,4,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1C,NAF1993,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
391669306,00014,39166930600014,O,,,,,,true,1,,,,,,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1C,NAF1993,N,,,0,,,,,,
393000872,00027,39300087200027,O,2002-02-27,,,,2015-04-27T09:41:48,false,3,PARC DES LABYRINTHES,,,LD,MOULIN NEUF,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2003-04-29,F,LABYRINTHUS,,,,92.7C,NAFRev1,N,-0.711231,45.60182,0.94,street,Moulin Neuf 17260 Cravans,17133_b107,G,MOULIN NEUF,
393109996,00016,39310999600016,O,1982-01-01,NN,,,2008-01-05T00:12:25,true,3,,,,,LA PETITE TUILERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.723657,45.601387,0.92,street,Route de la Petite Tuilerie 17260 Cravans,17133_0120,G,ROUTE DE LA PETITE TUILERIE,
393573985,00016,39357398500016,O,1993-12-31,NN,,,2017-05-04T04:04:50,true,3,,,,,CHEZ BIROT,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.7229,45.592555,0.92,street,Route de Chez Birot 17260 Cravans,17133_0008,G,ROUTE DE CHEZ BIROT,
393828173,00012,39382817300012,O,1994-01-01,NN,,,2021-01-29T09:31:41,true,4,,,,,CHEZ SEGUINAUD DES BOIS,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,-0.714299,45.587081,0.63,street,Route de Chez Séguinaud 17260 Cravans,17133_0114,G,ROUTE DE CHEZ SEGUINAUD,
397493107,00015,39749310700015,O,1994-06-01,NN,,,2008-01-05T20:10:01,true,3,,,,LD,MON PLAISIR,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.726315,45.609336,0.7,street,Allee de Montplaisir 17260 Cravans,17133_g1s3ik,G,ALLEE DE MONTPLAISIR,
397733908,00040,39773390800040,O,2008-06-01,,,,2011-04-29T08:44:58,false,2,,33,,,DU GERZEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.90E,NAFRev2,N,-0.716821,45.603586,0.86,housenumber,33 Route du Gerzeau 17260 Cravans,17133_0053_00033,G,33 ROUTE DU GERZEAU,
398689893,00046,39868989300046,O,2015-07-10,,,4322AZ,2015-07-17T11:50:38,true,1,,10,,RTE,DE L ANGLADE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,LEFFET CHRISTOPHE,43.22A,NAFRev2,N,-0.715948,45.58657,0.84,housenumber,10 Route de l'Anglade 17260 Cravans,17133_0005_00010,G,10 ROUTE DE L ANGLADE,
399688159,00017,39968815900017,O,1995-01-01,,,,2008-03-12T17:00:16,true,3,,,,,LE BOURG,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.733659,45.592859,0.31,street,Route de Chez Bouquet 17260 Cravans,17133_0010,G,ROUTE DE CHEZ BOUQUET,
399731991,00010,39973199100010,O,1995-01-01,,,,,true,1,,,,LD,LE CERZEAU,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.72155,45.600801,0.51,street,Route du Gerzeau 17260 Cravans,17133_0053,G,ROUTE DU GERZEAU,
400108262,00017,40010826200017,O,1995-02-06,NN,,,,false,4,,,,,LA COUDINNERIE,17260,CRAVANS,,,17133,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,70.2C,NAF1993,N,-0.700405,45.612295,0.94,street,La Coudinnerie 17260 Cravans,17133_78utve,G,LA COUDINNERIE,