siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00245,17270211000245,O,1983-01-01,,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE LYONS-LA-FORET,,,,75.1A,NAF1993,N,1.47518,49.398444,0.95,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
200018216,00016,20001821600016,O,2008-03-11,21,2020,,2022-08-29T09:04:58,true,2,,4,,SEN,DE DERRIERE LES JARDINS,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,87.10A,NAFRev2,O,1.478207,49.398834,0.88,housenumber,4 Sente de Derriere les Jardins 27480 Lyons-la-Forêt,27377_0015_00004,G,4 SENTE DE DERRIERE LES JARDINS,
200070142,00126,20007014200126,O,2017-01-01,02,2020,,2022-08-29T09:05:24,false,1,,25,B,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,1.476375,49.398571,0.74,housenumber,25bis Place Benserade 27480 Lyons-la-Forêt,27377_0040_00025_bis,G,25BIS PLACE BENSERADE,
212703771,00015,21270377100015,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,20,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.47518,49.398444,0.95,housenumber,20 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00020,G,20 RUE DE L HOTEL DE VILLE,
212703771,00023,21270377100023,O,1980-03-26,NN,,,2019-11-14T14:00:28,false,4,RD 321,,,RTE,SAINT PAUL,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2017-03-09,F,CAMPING MUNICIPAL SAINT PAUL,,,,55.30Z,NAFRev2,N,1.478811,49.403015,0.82,street,Route Saint Paul 27480 Lyons-la-Forêt,27377_0093,G,ROUTE SAINT PAUL,
212703771,00031,21270377100031,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,3,,,,PL,ROUGEMARE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE RAVEL,,,,85.20Z,NAFRev2,N,1.474553,49.399335,0.72,street,Rue de la Rougemare 27480 Lyons-la-Forêt,27377_yxzexz,G,RUE DE LA ROUGEMARE,
212703771,00049,21270377100049,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,HAMEAU DE TAISNIERES,8,,RTE,DES HOGUES,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.443963,49.403523,0.84,housenumber,8 Route des Hogues 27480 Lyons-la-Forêt,27377_0033_00008,G,8 ROUTE DES HOGUES,
242700342,00015,24270034200015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242700417,00015,24270041700015,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,75.1A,NAFRev1,O,1.47518,49.398444,0.95,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
242700417,00023,24270041700023,O,2003-07-28,NN,,,2019-11-14T14:00:28,true,4,LE VIEUX FOSSE,17,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.474803,49.39842,0.95,housenumber,17 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00017,G,17 RUE DE L HOTEL DE VILLE,
242700417,00056,24270041700056,O,2015-12-08,NN,,,2019-11-14T14:00:28,false,3,,25,B,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,1.476375,49.398571,0.74,housenumber,25bis Place Benserade 27480 Lyons-la-Forêt,27377_0040_00025_bis,G,25BIS PLACE BENSERADE,
252700158,00014,25270015800014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,20,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,N,1.47518,49.398444,0.95,housenumber,20 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00020,G,20 RUE DE L HOTEL DE VILLE,
252702493,00013,25270249300013,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
252702907,00012,25270290700012,O,1983-11-07,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
252702907,00038,25270290700038,O,2009-07-10,03,2020,,2022-08-29T09:09:57,true,2,MAIRIE,20,,RUE,DE L HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.47518,49.398444,0.95,housenumber,20 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00020,G,20 RUE DE L HOTEL DE VILLE,
252703673,00019,25270367300019,O,1990-05-29,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,20,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,88.10A,NAFRev2,N,1.47518,49.398444,0.95,housenumber,20 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00020,G,20 RUE DE L HOTEL DE VILLE,
252703673,00027,25270367300027,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,6,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-03-11,F,EHPAD LES JARDINS,,,,87.10A,NAFRev2,O,,,0,,,,,,
262707540,00015,26270754000015,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,20,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.47518,49.398444,0.95,housenumber,20 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00020,G,20 RUE DE L HOTEL DE VILLE,
272700162,00014,27270016200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
300477221,00018,30047722100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
301018065,00013,30101806500013,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
301732624,00012,30173262400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303508386,00024,30350838600024,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
303539423,00028,30353942300028,O,1985-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,52.3A,NAFRev1,O,1.47518,49.398444,0.95,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
304590706,00012,30459070600012,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU TROU GRENU,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,1.475678,49.397948,0.94,street,Rue du Trou Grenu 27480 Lyons-la-Forêt,27377_0096,G,RUE DU TROU GRENU,
305729758,00022,30572975800022,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES CELLIERS Q DE LA RIGOL,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305958449,00012,30595844900012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
306875980,00014,30687598000014,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DE L'EGLISE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,1.466677,49.398662,0.94,housenumber,4 Rue de l’Eglise 27480 Lyons-la-Forêt,27377_0020_00004,G,4 RUE DE L EGLISE,
307285023,00015,30728502300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
307706838,00017,30770683800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,ISAAC BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4R,NAF1993,N,1.476453,49.399027,0.54,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
307706853,00032,30770685300032,O,1994-12-15,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,FROIDE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,45.3A,NAF1993,N,1.47771,49.399166,0.94,housenumber,8 Rue Froide 27480 Lyons-la-Forêt,27377_0028_00008,G,8 RUE FROIDE,
310141122,00070,31014112200070,O,2013-03-28,,,,2019-11-14T14:00:28,false,2,,8,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,POM EDITIONS,70.22Z,NAFRev2,N,1.476672,49.399325,0.83,housenumber,8 Place Benserade 27480 Lyons-la-Forêt,27377_0040_00008,G,8 PLACE BENSERADE,
310141122,00088,31014112200088,O,2015-08-01,NN,,,2021-02-23T10:38:35,true,1,,7,,RUE,DU BOUT DE BAS,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.21Z,NAFRev2,N,1.47291,49.398811,0.95,housenumber,7 Rue du Bout de Bas 27480 Lyons-la-Forêt,27377_0006_00007,G,7 RUE DU BOUT DE BAS,
310775838,00025,31077583800025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
310983325,00013,31098332500013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,L HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.4C,NAF1993,N,1.47518,49.398444,0.94,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
310983325,00021,31098332500021,O,1992-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU FOUR DU CHAUX,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,1.47933,49.39969,0.84,street,Rue du Four a Chaux 27480 Lyons-la-Forêt,27377_0027,G,RUE DU FOUR A CHAUX,
312081235,00011,31208123500011,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,LA RIGOLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.1J,NAF1993,N,1.47727,49.4014,0.94,street,Rue de la Rigole 27480 Lyons-la-Forêt,27377_0086,G,RUE DE LA RIGOLE,
312372352,00046,31237235200046,O,2004-05-08,NN,,,2019-11-14T14:00:28,true,5,2 A 4,2,,RUE,DE LA ROUGE MARE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.81Z,NAFRev2,N,1.474416,49.399155,0.94,housenumber,2 Rue de la Rouge Mare 27480 Lyons-la-Forêt,27377_0088_00002,G,2 RUE DE LA ROUGE MARE,
312488828,00012,31248882800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT DE BAS,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.473114,49.399961,0.94,street,Le Bout de Bas 27480 Lyons-la-Forêt,27377_B006,G,LE BOUT DE BAS,
312598386,00034,31259838600034,O,1999-05-17,NN,,,2019-11-14T14:00:28,false,4,,22,,RUE,DE L HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,1.475071,49.398453,0.95,housenumber,22 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00022,G,22 RUE DE L HOTEL DE VILLE,
313450256,00018,31345025600018,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,46,,RTE,DE FRESNAY,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,01.1A,NAF1993,N,1.437808,49.405413,0.32,housenumber,46 Route des Hogues 27480 Lyons-la-Forêt,27377_0033_00046,G,46 ROUTE DES HOGUES,
313508335,00012,31350833500012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
313508350,00011,31350835000011,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,FERME DE HIDEUZE,,,,LES TAISNIERES,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.447683,49.402573,0.94,street,Les Taisnières 27480 Lyons-la-Forêt,27377_rv7eir,G,LES TAISNIERES,
313767972,00026,31376797200026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,55.3A,NAF1993,O,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
313783946,00012,31378394600012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES TAISNIERES,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.447683,49.402573,0.94,street,Les Taisnières 27480 Lyons-la-Forêt,27377_rv7eir,G,LES TAISNIERES,
314702572,00038,31470257200038,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.2C,NAFRev1,O,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
315679662,00025,31567966200025,O,1987-07-11,,,,2019-11-14T14:00:28,false,4,,,,PL,I BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,1.476453,49.399027,0.7,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
316141316,00034,31614131600034,O,2012-09-30,NN,,,2019-11-14T14:00:28,true,2,,1,,,VC COTE SAINT PAUL,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2016-09-30,F,MEUBLES TOUZART S.A.,,,,47.59A,NAFRev2,N,1.47751,49.403602,0.81,housenumber,1 Voie Communale Côte Saint Paul 27480 Lyons-la-Forêt,27377_0092_00001,G,1 VOIE COMMUNALE COTE SAINT PAUL,
317844751,00014,31784475100014,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LHOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,1.47518,49.398444,0.87,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
317859403,00014,31785940300014,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
318791647,00015,31879164700015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
318846425,00011,31884642500011,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DU MARCHE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,67.08,NAP,N,,,0,,,,,,
319165692,00017,31916569200017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319457479,00016,31945747900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU GENERAL DE GAULLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,1.479989,49.400685,0.8,street,Boulevard du General de Gaulle 27480 Lyons-la-Forêt,27377_0030,G,BOULEVARD DU GENERAL DE GAULLE,
320626898,00011,32062689800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BOUT BAS CHEMIN FONTAINERE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,51.20,NAP,N,,,0,,,,,,
320626906,00012,32062690600012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BOUT BAS CHEMIN FONTAINERE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
321910275,00015,32191027500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DES TAISNIERES,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.447683,49.402573,0.81,street,Les Taisnières 27480 Lyons-la-Forêt,27377_rv7eir,G,LES TAISNIERES,
321918328,00014,32191832800014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE MENESQUEVILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.3F,NAF1993,N,1.466063,49.396043,0.86,street,Route de Menesqueville 27480 Lyons-la-Forêt,27377_0058,G,ROUTE DE MENESQUEVILLE,
321923823,00033,32192382300033,O,1986-04-01,NN,,,2019-11-14T14:00:28,false,4,,28,,PL,ISAAC BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.4X,NAF1993,N,1.476669,49.398583,0.6,housenumber,28 Place Benserade 27480 Lyons-la-Forêt,27377_0040_00028,G,28 PLACE BENSERADE,
322509746,00036,32250974600036,O,2009-11-15,,,,2019-11-15T04:09:36,true,2,,13,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,1.475097,49.398367,0.95,housenumber,13 Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00013,G,13 RUE DE L HOTEL DE VILLE,
322601964,00016,32260196400016,O,1981-07-21,NN,,,2019-11-14T14:00:28,true,3,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
322752833,00051,32275283300051,O,2010-07-14,,,,2021-02-23T10:46:17,true,1,,22,B,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2010-07-14,A,JPN ANTIQUITES,,,,47.79Z,NAFRev2,N,1.475014,49.398462,0.95,housenumber,22b Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035_00022_b,G,22B RUE DE L HOTEL DE VILLE,
322806845,00044,32280684500044,O,2003-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE MENESQUEVILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2016-03-31,F,LES ECURIES DU MOULIN,,,,47.78A,NAFRev2,O,1.466063,49.396043,0.86,street,Route de Menesqueville 27480 Lyons-la-Forêt,27377_0058,G,ROUTE DE MENESQUEVILLE,
323261081,00026,32326108100026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOUT DE BAS,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.6E,NAF1993,N,1.470396,49.39843,0.95,street,Rue du Bout de Bas 27480 Lyons-la-Forêt,27377_0006,G,RUE DU BOUT DE BAS,
324284074,00014,32428407400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,ISAAC BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.476453,49.399027,0.54,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
324325133,00019,32432513300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,BOUT DE BAS,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,02.0B,NAF1993,N,1.470396,49.39843,0.94,street,Rue du Bout de Bas 27480 Lyons-la-Forêt,27377_0006,G,RUE DU BOUT DE BAS,
324634161,00016,32463416100016,O,1982-05-25,NN,,,2019-11-14T14:00:28,false,4,,,,,LES TAISNIERES,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,1.447683,49.402573,0.94,street,Les Taisnières 27480 Lyons-la-Forêt,27377_rv7eir,G,LES TAISNIERES,
324642479,00020,32464247900020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA  ROUGEMARE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.6L,NAF1993,N,1.474553,49.399335,0.8,street,Rue de la Rougemare 27480 Lyons-la-Forêt,27377_yxzexz,G,RUE DE LA ROUGEMARE,
325029494,00029,32502949400029,O,1982-04-01,,,,2019-11-14T14:00:28,false,4,,,,,LES TAISNIERES,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.4B,NAFRev1,N,1.447683,49.402573,0.94,street,Les Taisnières 27480 Lyons-la-Forêt,27377_rv7eir,G,LES TAISNIERES,
325484871,00018,32548487100018,O,1982-09-08,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DU FRESNAY,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326437308,00017,32643730800017,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,BENSERADE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,15.8D,NAFRev1,O,1.476453,49.399027,0.81,street,Place Benserade 27480 Lyons-la-Forêt,27377_0040,G,PLACE BENSERADE,
326665429,00022,32666542900022,O,1992-01-01,NN,,,2022-03-28T16:12:17,false,4,,,,,LA VILLENAISE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,25.50A,NAFRev2,N,1.430099,49.39229,0.94,street,La Villenaise 27480 Lyons-la-Forêt,27377_7pxkuq,G,LA VILLENAISE,
328683883,00032,32868388300032,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DE VILLAINE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449784,49.390737,0.93,street,Hameau de Villaine 27480 Lyons-la-Forêt,27377_gfk4k6,G,HAMEAU DE VILLAINE,
329116370,00035,32911637000035,O,2010-05-01,,,,2019-11-14T14:00:28,true,1,,2,B,HAM,VILLAINE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,1.449788,49.390915,0.94,street,Villaine 27480 Lyons-la-Forêt,27377_v6h5u1,G,VILLAINE,
329975742,00027,32997574200027,O,1986-10-10,NN,,,2019-11-14T14:00:28,true,3,,,,,,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330602897,00028,33060289700028,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,RUE,DE L'HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,1.47518,49.398444,0.95,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
330655978,00030,33065597800030,O,1985-04-11,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DE L HOTEL DE VILLE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.47518,49.398444,0.95,street,Rue de l’Hotel de Ville 27480 Lyons-la-Forêt,27377_0035,G,RUE DE L HOTEL DE VILLE,
331823468,00029,33182346800029,O,1998-05-30,,,,2019-11-14T14:00:28,false,3,,2,,RUE,ROUGE MARE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.6E,NAF1993,N,1.474416,49.399155,0.88,housenumber,2 Rue de la Rouge Mare 27480 Lyons-la-Forêt,27377_0088_00002,G,2 RUE DE LA ROUGE MARE,
331986638,00012,33198663800012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,TERRAIN DE CAMPING MUNICIP,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1984-05-30,F,,,,,02.0B,NAF1993,N,-0.8299463,47.6030452,0.88,poi.camp_site,Terrain de camping municipal Erdre-en-Anjou,https://osm.org/way/535042523,G,,
331986638,00020,33198663800020,O,2014-04-07,,,,2019-11-14T14:00:28,true,2,,6,,,LE VAL SORET,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,02.20Z,NAFRev2,N,1.467053,49.395429,0.95,housenumber,6 Le Val Soret 27480 Lyons-la-Forêt,27377_b041_00006,G,6 LE VAL SORET,
331986711,00017,33198671100017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,TERRAIN DE CAMPING MUNICIP,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-0.8299463,47.6030452,0.88,poi.camp_site,Terrain de camping municipal Erdre-en-Anjou,https://osm.org/way/535042523,G,,
333057461,00035,33305746100035,O,1993-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DE LA ROUGEMARE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,O,1.474553,49.399335,0.8,street,Rue de la Rougemare 27480 Lyons-la-Forêt,27377_yxzexz,G,RUE DE LA ROUGEMARE,
333681369,00059,33368136900059,O,2020-07-01,,,,2021-02-03T10:22:10,false,1,,21,,RUE,DU BOUT DE BAS,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20A,NAFRev2,N,1.471078,49.398662,0.95,housenumber,21 Rue du Bout de Bas 27480 Lyons-la-Forêt,27377_0006_00021,G,21 RUE DU BOUT DE BAS,
333783967,00016,33378396700016,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,FERME DE LA LANDE,27480,LYONS-LA-FORET,,,27377,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.497682,49.388536,0.43,street,La Lande 27480 Lyons-la-Forêt,27377_4c8eld,G,LA LANDE,