siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026070565,00010,02607056500010,O,1960-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
026080143,00014,02608014300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
026270223,00014,02627022300014,O,1900-01-01,,,9999ZZ,2019-11-14T14:01:00,false,4,,,,LD,CHESNAIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.01,NAP,N,-0.273102,46.340338,0.71,street,Chemin de la Metairie la Chesnaye 79260 Sainte-Néomaye,79283_0168,G,CHEM DE LA METAIRIE LA CHESNAYE,
026270223,00022,02627022300022,O,2013-01-01,,,,2019-11-14T14:01:00,true,1,LA CHENAYE,3,,RTE,DE SAINTER NEOMAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,-0.269704,46.340736,0.77,housenumber,3 Route de Sainte Neomaye 79260 Sainte-Néomaye,79283_abdjw1_00003,G,3 ROUTE DE SAINTE NEOMAYE,
026480095,00012,02648009500012,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,38.40,NAP,N,,,0,,,,,,
217902832,00013,21790283200013,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,RUE,DE LA MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.263505,46.371174,0.94,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
217902832,00021,21790283200021,O,1983-12-21,03,2018,,2020-08-25T10:19:15,false,3,,5,,RUE,DE LA MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.263505,46.371174,0.85,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
217902832,00039,21790283200039,O,1998-05-18,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DE LA MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2004-02-09,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.263505,46.371174,0.94,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
217902832,00047,21790283200047,O,2003-04-29,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DE LA MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOTISSEMENT LES OLYMPIADES,,,,70.1C,NAFRev1,N,-0.263505,46.371174,0.94,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
247900657,00104,24790065700104,O,2000-03-27,NN,,,2019-11-14T14:01:00,false,2,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOCATION LOCAL COMMERCIAL BOULANGERIE,,,,70.2C,NAF1993,N,,,0,,,,,,
247900657,00237,24790065700237,O,2008-09-17,,,,2019-11-14T14:01:00,false,2,,2,,RUE,DE L EGLISE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOCATION MEUBLES DE TOURISME,,,,68.20A,NAFRev2,N,-0.260912,46.372459,0.94,housenumber,2 Rue de l'Eglise 79260 Sainte-Néomaye,79283_0096_00002,G,2 RUE DE L EGLISE,
257900290,00012,25790029000012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE - LA CHESNAYE,1,,CHE,DU PATROUILLET,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,-0.269795,46.339372,0.85,housenumber,1 Chemin du Patrouillet 79260 Sainte-Néomaye,79283_7i9qkv_00001,G,1 CHEMIN DU PATROUILLET,
257902031,00026,25790203100026,O,2004-01-14,11,2018,,2020-08-25T10:20:40,true,4,LA CHESNAYE,1,,CHE,DU PATROUILLET,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.269795,46.339372,0.85,housenumber,1 Chemin du Patrouillet 79260 Sainte-Néomaye,79283_7i9qkv_00001,G,1 CHEMIN DU PATROUILLET,
257902031,00034,25790203100034,O,2004-01-01,02,2018,,2020-08-25T10:20:40,false,4,LA CHESNAYE,1,,CHE,DU PATROUILLET,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2016-01-31,A,ETUDE DU BASSIN VERSANT,,,,36.00Z,NAFRev2,O,-0.269795,46.339372,0.85,housenumber,1 Chemin du Patrouillet 79260 Sainte-Néomaye,79283_7i9qkv_00001,G,1 CHEMIN DU PATROUILLET,
257902031,00059,25790203100059,O,2004-10-21,12,2018,,2021-02-23T10:34:50,false,3,LA CHESNAYE,1,,CHE,DU PATROUILLET,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2012-01-01,A,SCE DISTRIBUTION D'EAU,,,,36.00Z,NAFRev2,O,-0.269795,46.339372,0.85,housenumber,1 Chemin du Patrouillet 79260 Sainte-Néomaye,79283_7i9qkv_00001,G,1 CHEMIN DU PATROUILLET,
267900819,00017,26790081900017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.263505,46.371174,0.94,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
267910040,00018,26791004000018,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.263505,46.371174,0.94,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
297901084,00014,29790108400014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,70.1C,NAF1993,N,-0.263505,46.371174,0.91,street,Rue de la Mairie 79260 Sainte-Néomaye,79283_0154,G,RUE DE LA MAIRIE,
301568705,00018,30156870500018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHESNAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.269009,46.335412,0.91,street,Chemin des Rhues la Chesnaye 79260 Sainte-Néomaye,79283_0239,G,CHEMIN DES RHUES LA CHESNAYE,
301679544,00033,30167954400033,O,,,,3312ZA,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
301787685,00025,30178768500025,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
314607870,00024,31460787000024,O,1992-12-01,NN,,,2019-11-14T14:01:00,true,5,,3,,IMP,DU PONT DE BRESSUIRE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2016-04-20,A,PAUSE CAFE,,,PAUSE CAFE,47.81Z,NAFRev2,N,-0.263189,46.373309,0.73,housenumber,3 Impasse du Pont Bressuire 79260 Sainte-Néomaye,79283_0219_00003,G,3 IMPASSE DU PONT BRESSUIRE,
315723395,00028,31572339500028,O,1998-07-06,NN,,9999ZZ,2019-11-14T14:01:00,true,4,LA CHESNAYE,,,CHE,DES RHUES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,-0.269057,46.335195,0.8,street,Chemin des Rhues 79260 Sainte-Néomaye,79283_7xiaar,G,CHEMIN DES RHUES,
316136795,00010,31613679500010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
316908979,00016,31690897900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,64.14,NAP,N,,,0,,,,,,
317987774,00039,31798777400039,O,1990-11-19,NN,,1071CA,2019-11-14T14:01:00,false,4,,,,RTE,DE ST MAIXENT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.8C,NAF1993,O,-0.260392,46.371936,0.74,street,Route de Saint-maixent 79260 Sainte-Néomaye,79283_0259,G,ROUTE DE SAINT MAIXENT,
319071692,00010,31907169200010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,47.09,NAP,N,,,0,,,,,,
320325889,00014,32032588900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.08,NAP,N,,,0,,,,,,
321350241,00014,32135024100014,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LES FONTENELLES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,55.73,NAP,N,-0.240682,46.375343,0.94,street,Les Fontenelles 79260 Sainte-Néomaye,79283_a43d1x,G,LES FONTENELLES,
322200759,00015,32220075900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CHESNAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,67.07,NAP,N,-0.269009,46.335412,0.91,street,Chemin des Rhues la Chesnaye 79260 Sainte-Néomaye,79283_0239,G,CHEMIN DES RHUES LA CHESNAYE,
324067446,00017,32406744600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324452424,00033,32445242400033,O,1984-02-28,NN,,4332AA,2019-11-14T14:01:00,false,5,,,,LD,LE FOND RAMIER,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
324452424,00041,32445242400041,O,1994-04-20,NN,,,2019-11-14T14:01:00,true,3,ZONE ARTISANALE,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324914407,00014,32491440700014,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHESNAIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.273102,46.340338,0.77,street,Chemin de la Metairie la Chesnaye 79260 Sainte-Néomaye,79283_0168,G,CHEM DE LA METAIRIE LA CHESNAYE,
325622595,00016,32562259500016,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA FONTENELLE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.239651,46.37688,0.79,street,Route de la Vallee Fontenelles 79260 Sainte-Néomaye,79283_0301,G,ROUTE DE LA VALLEE FONTENELLES,
327229373,00011,32722937300011,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHESNAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.269009,46.335412,0.91,street,Chemin des Rhues la Chesnaye 79260 Sainte-Néomaye,79283_0239,G,CHEMIN DES RHUES LA CHESNAYE,
328489745,00013,32848974500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES OUCHES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,72.2Z,NAF1993,O,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
328711502,00042,32871150200042,O,1995-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA FOIRE AUX MULES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,51.4S,NAFRev1,N,-0.263015,46.371684,0.94,street,Rue de la Foire aux Mules 79260 Sainte-Néomaye,79283_0101,G,RUE DE LA FOIRE AUX MULES,
329479810,00015,32947981000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.00,NAP,N,-0.260532,46.371513,0.91,street,Route d'Aiript 79260 Sainte-Néomaye,79283_0010,G,ROUTE D AIRIPT,
330199290,00041,33019929000041,O,1992-10-01,NN,,3213ZZ,2019-11-14T14:01:00,false,4,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2000-03-31,F,MONDO DECO,,,,51.1R,NAF1993,N,,,0,,,,,,
330199290,00058,33019929000058,O,2003-04-01,NN,,,2019-11-14T14:01:00,true,3,,12,,CHE,LACROIX,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6G,NAFRev1,N,-0.255328,46.375969,0.75,housenumber,12 Chemin de la Croix 79260 Sainte-Néomaye,79283_0083_00012,G,12 CHEMIN DE LA CROIX,
331157602,00011,33115760200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.260532,46.371513,0.91,street,Route d'Aiript 79260 Sainte-Néomaye,79283_0010,G,ROUTE D AIRIPT,
331520809,00012,33152080900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE BOURG,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331686956,00011,33168695600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES FONTENELLES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-0.240682,46.375343,0.94,street,Les Fontenelles 79260 Sainte-Néomaye,79283_a43d1x,G,LES FONTENELLES,
331686964,00015,33168696400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES FONTENELLES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.240682,46.375343,0.94,street,Les Fontenelles 79260 Sainte-Néomaye,79283_a43d1x,G,LES FONTENELLES,
332075530,00011,33207553000011,O,1985-01-28,NN,,,2019-11-14T14:01:00,false,4,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332438696,00012,33243869600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332586320,00027,33258632000027,O,1992-01-01,NN,,4322AZ,2019-11-14T14:01:00,true,4,,,,RTE,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
332872563,00017,33287256300017,O,1985-07-15,NN,,,2019-11-14T14:01:00,true,5,,,,,LES GROIES D'AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,-0.254182,46.361826,0.69,street,Chemin des Groies Aiript 79260 Sainte-Néomaye,79283_0124,G,CHEMIN DES GROIES AIRIPT,
334557535,00021,33455753500021,O,1988-06-21,NN,,,2019-11-14T14:01:00,true,6,LA CHESNAYE,295,,RTE,LA CHESNAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,56.10A,NAFRev2,N,-0.270418,46.340065,0.84,housenumber,295 Route de la Mothe la Chesnaye 79260 Sainte-Néomaye,79283_0179_00295,G,295 RTE DE LA MOTHE LA CHESNAYE,
334691474,00012,33469147400012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
335046629,00028,33504662900028,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DU CHAMP DE FOIRE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.1A,NAF1993,N,-0.26114,46.37201,0.81,street,Rue du Champ de Foire 79260 Sainte-Néomaye,79283_0045,G,RUE DU CHAMP DE FOIRE,
337601520,00022,33760152000022,O,2006-03-15,NN,,4332AA,2019-11-14T14:01:00,false,2,,,,,ZA DE SAINTE NEOMAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,O,-0.269536,46.340395,0.81,street,Route de Sainte Neomaye 79260 Sainte-Néomaye,79283_abdjw1,G,ROUTE DE SAINTE NEOMAYE,
340525757,00019,34052575700019,O,1987-02-27,NN,,,2019-12-11T09:42:54,false,3,,,,,LE BOURG,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343717013,00027,34371701300027,O,2009-07-01,,,,2021-02-23T10:58:53,true,1,,,,,LE CLOS DE LA VIGNE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,41.10D,NAFRev2,N,-0.254405,46.373393,0.8,street,Impasse du Clos de la Vigne 79260 Sainte-Néomaye,79283_0068,G,IMPASSE DU CLOS DE LA VIGNE,
344113022,00018,34411302200018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345033252,00015,34503325200015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
345366926,00011,34536692600011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.260532,46.371513,0.91,street,Route d'Aiript 79260 Sainte-Néomaye,79283_0010,G,ROUTE D AIRIPT,
347577231,00025,34757723100025,O,2020-12-07,,,4321AB,2021-02-23T11:00:28,true,1,,4,,CHE,DU PUITS DE LA TREILLE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,DEP,43.21A,NAFRev2,N,-0.269081,46.337257,0.88,housenumber,4 Chemin du Puits de la Treille 79260 Sainte-Néomaye,79283_0231_00004,G,4 CHEMIN DU PUITS DE LA TREILLE,
347804460,00017,34780446000017,O,1988-09-01,NN,,4332BB,2019-11-14T14:01:00,true,6,,,,LD,LES GROIES D AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32B,NAFRev2,N,-0.254182,46.361826,0.69,street,Chemin des Groies Aiript 79260 Sainte-Néomaye,79283_0124,G,CHEMIN DES GROIES AIRIPT,
349426346,00038,34942634600038,O,1992-08-01,NN,,2042ZZ,2019-11-14T14:01:00,true,6,,2,,RUE,DE LA FOIRE AUX MULES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,20.42Z,NAFRev2,N,-0.263015,46.371684,0.94,housenumber,2 Rue de la Foire aux Mules 79260 Sainte-Néomaye,79283_0101_00002,G,2 RUE DE LA FOIRE AUX MULES,
379617053,00010,37961705300010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE ST MAIXENT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.260392,46.371936,0.74,street,Route de Saint-maixent 79260 Sainte-Néomaye,79283_0259,G,ROUTE DE SAINT MAIXENT,
382372373,00011,38237237300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA MOTHE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1T,NAF1993,N,-0.277881,46.340945,0.83,street,Route de la Mothe 79260 Sainte-Néomaye,79283_23la9g,G,ROUTE DE LA MOTHE,
382439842,00024,38243984200024,O,2003-07-01,NN,,2443ZZ,2019-11-14T14:01:00,true,3,,22,,RUE,JARDIN PUBLIC,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,27.4F,NAFRev1,N,-0.258057,46.373717,0.89,housenumber,22 Rue du Jardin Public 79260 Sainte-Néomaye,79283_0135_00022,G,22 RUE DU JARDIN PUBLIC,
383685567,00018,38368556700018,O,1990-11-01,NN,,,2019-11-14T14:01:00,true,3,BAR DES SPORTS,,,,,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
388250052,00015,38825005200015,O,1992-07-21,NN,,,2019-11-14T14:01:00,true,5,,2,,RUE,DE LA FOIRE AUX MULES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.263015,46.371684,0.94,housenumber,2 Rue de la Foire aux Mules 79260 Sainte-Néomaye,79283_0101_00002,G,2 RUE DE LA FOIRE AUX MULES,
389528563,00015,38952856300015,O,1992-12-04,NN,,,2019-11-14T14:01:00,true,4,AIRIPT,11,,RTE,D'AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.260532,46.371513,0.65,street,Route d'Aiript 79260 Sainte-Néomaye,79283_0010,G,ROUTE D AIRIPT,
390757334,00011,39075733400011,O,1993-03-26,NN,,,2019-11-14T14:01:00,false,3,LOTISSEMENT ROSSARD,,,RTE,SAINT MAIXENT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.1A,NAF1993,N,-0.260392,46.371936,0.83,street,Route de Saint-maixent 79260 Sainte-Néomaye,79283_0259,G,ROUTE DE SAINT MAIXENT,
394631576,00011,39463157600011,O,1994-02-01,02,2018,4332AA,2021-06-04T08:47:24,false,6,ZONE ARTISANALE,,,CHE,GROIES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.32A,NAFRev2,N,-0.25424,46.361919,0.76,street,Chemin des Groies 79260 Sainte-Néomaye,79283_fu01ec,G,CHEMIN DES GROIES,
394875488,00014,39487548800014,O,1994-02-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU CHAMP DE FOIRE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,85.1G,NAF1993,N,-0.26114,46.37201,0.94,street,Rue du Champ de Foire 79260 Sainte-Néomaye,79283_0045,G,RUE DU CHAMP DE FOIRE,
395131030,00011,39513103000011,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE CHESNAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.272587,46.33842,0.77,street,Chemin de la Vaille la Chesnaye 79260 Sainte-Néomaye,79283_0296,G,CHEMIN DE LA VAILLE LA CHESNAYE,
395131147,00013,39513114700013,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES FONTENELLES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.240682,46.375343,0.94,street,Les Fontenelles 79260 Sainte-Néomaye,79283_a43d1x,G,LES FONTENELLES,
395132459,00011,39513245900011,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHESNAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.269009,46.335412,0.91,street,Chemin des Rhues la Chesnaye 79260 Sainte-Néomaye,79283_0239,G,CHEMIN DES RHUES LA CHESNAYE,
397779745,00025,39777974500025,O,2002-05-27,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE ST MAIXENT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,-0.260392,46.371936,0.74,street,Route de Saint-maixent 79260 Sainte-Néomaye,79283_0259,G,ROUTE DE SAINT MAIXENT,
397835125,00022,39783512500022,O,2004-04-01,,,,2019-11-14T14:01:00,true,3,LES FONTENELLES,11,,CHE,DE LA COULEE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,70.22Z,NAFRev2,N,-0.237694,46.37433,0.85,housenumber,11 Chemin de la Coulee 79260 Sainte-Néomaye,79283_haq4fp_00011,G,11 CHEMIN DE LA COULEE,
398129288,00047,39812928800047,O,2010-11-01,NN,,4399CZ,2021-02-23T11:21:53,true,2,,,,,EPERVIER,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,43.99C,NAFRev2,N,2.6739072,48.4096784,0.88,poi.track,Route de l'Épervier (Chemin) Fontainebleau,https://osm.org/way/22603418,G,,
398543488,00025,39854348800025,O,1996-10-15,NN,,9602AB,2019-11-14T14:01:00,true,1,,,,RUE,DES QUENOUILLES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,-0.255926,46.372895,0.74,street,Chemin des Quenouilles 79260 Sainte-Néomaye,79283_0234,G,CHEMIN DES QUENOUILLES,
398806828,00016,39880682800016,O,1994-11-15,NN,,4120AZ,2019-11-14T14:01:00,true,6,,17,,RTE,DE SAINT-MAIXENT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,41.20A,NAFRev2,N,-0.256556,46.371838,0.86,housenumber,17 Route de Saint-maixent 79260 Sainte-Néomaye,79283_0259_00017,G,17 ROUTE DE SAINT MAIXENT,
399716208,00018,39971620800018,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,AIRIPT,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.260532,46.371513,0.91,street,Route d'Aiript 79260 Sainte-Néomaye,79283_0010,G,ROUTE D AIRIPT,
399766799,00015,39976679900015,O,1995-02-01,NN,,,2019-11-14T14:01:00,false,4,AIRIPT,,,,LA METAIRIE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,71.3G,NAF1993,O,-0.273337,46.340405,0.92,street,Chemin de la Metairie 79260 Sainte-Néomaye,79283_944qhx,G,CHEMIN DE LA METAIRIE,
403485683,00011,40348568300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES OUCHES,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
404324303,00027,40432430300027,O,2001-05-07,01,2018,,2020-08-25T10:36:09,true,6,,,,LD,ZA STE NEOMAYE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,BOUTET DANIEL,81.30Z,NAFRev2,N,-0.269775,46.340416,0.74,street,Route de Ste Neomaye la Chesnaye 79260 Sainte-Néomaye,79283_0266,G,ROUTE DE STE NEOMAYE LA CHESNAYE,
407541051,00014,40754105100014,O,1996-04-01,NN,,,2019-11-14T14:01:00,false,7,LES FONTENELLES,,,CHE,DU VILLAGE,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,O,-0.239313,46.376134,0.82,street,Chemin du Village 79260 Sainte-Néomaye,79283_4fm75j,G,CHEMIN DU VILLAGE,
408370138,00013,40837013800013,O,1996-07-22,NN,,,2019-11-14T14:01:00,false,3,AIRIPT,,,RUE,PIERRE CAILLET,79260,SAINTE-NEOMAYE,,,79283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,O,-0.253797,46.361914,0.94,street,Rue Pierre Caillet 79260 Sainte-Néomaye,79283_8s1fao,G,RUE PIERRE CAILLET,