id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913463,2019-01-14,000001,Vente,101250,,,LA GRANDE COUTURE,B018,62690,62314,Estrée-Cauchy,62,,,62314000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,17770,2.619855,50.411266
2019-913613,2019-02-08,000001,Vente,128000,39,,CHS BRUNEHAUT,0040,62690,62314,Estrée-Cauchy,62,,,623140000A0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,480,2.608727,50.398012
2019-913613,2019-02-08,000001,Vente,128000,39,,CHS BRUNEHAUT,0040,62690,62314,Estrée-Cauchy,62,,,623140000A0406,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,480,2.608727,50.398012
2019-916029,2019-08-26,000001,Vente,203700,4,,RUE DU VIEUX DIEU,0125,62690,62314,Estrée-Cauchy,62,,,623140000A0244,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,500,2.606423,50.400238
2019-916029,2019-08-26,000001,Vente,203700,4,,RUE DU VIEUX DIEU,0125,62690,62314,Estrée-Cauchy,62,,,623140000A0244,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,421,2.606423,50.400238
2019-916784,2019-10-25,000002,Vente,275000,16,,CHS BRUNEHAUT,0040,62690,62314,Estrée-Cauchy,62,,,623140000A0558,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,4063,2.610146,50.396342
2019-916784,2019-10-25,000002,Vente,275000,,,LES GRANDS CHAMPS,B019,62690,62314,Estrée-Cauchy,62,,,62314000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,25608,2.608609,50.395411
2019-916971,2019-11-08,000001,Vente,65000,,,LES VINGT CINQ,B033,62690,62314,Estrée-Cauchy,62,,,62314000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.623566,50.396188
2019-916971,2019-11-08,000001,Vente,65000,,,LES VINGT CINQ,B033,62690,62314,Estrée-Cauchy,62,,,62314000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,44670,2.621343,50.397377
2019-917211,2019-11-28,000001,Vente,19000,47,,CHS BRUNEHAUT,0040,62690,62314,Estrée-Cauchy,62,,,623140000A0066,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,218,2.607743,50.398597
