id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838544,2020-01-20,000001,Vente,91750,31,,GR GRAND RUE,0140,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1285,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,364,3.619695,50.045978
2020-838945,2020-03-03,000001,Vente,134550,6,,RUE DU BOIS,0020,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1377,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,432,3.63432,50.039808
2020-838945,2020-03-03,000001,Vente,134550,6,,RUE DU BOIS,0020,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1377,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,823,3.63432,50.039808
2020-838945,2020-03-03,000001,Vente,134550,,,LE VILLAGE,B021,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1440,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1583,3.633238,50.039972
2020-838945,2020-03-03,000001,Vente,134550,,,LE VILLAGE,B021,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1440,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3058,3.633238,50.039972
2020-839705,2020-06-22,000001,Vente,50000,,,RUE GOURGOUCHE,0040,59360,59496,Rejet-de-Beaulieu,59,,,594960000U0501,,,,,,,,,,,,,0,,,,,J,jardins,,,323,3.632045,50.043064
2020-839705,2020-06-22,000001,Vente,50000,2,,RUE GOURGOUCHE,0040,59360,59496,Rejet-de-Beaulieu,59,,,594960000U0502,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,109,3.631961,50.043088
2020-839705,2020-06-22,000001,Vente,50000,,,RUE GOURGOUCHE,0040,59360,59496,Rejet-de-Beaulieu,59,,,594960000U0503,,,,,,,,,,,,,0,,,,,S,sols,,,386,3.631885,50.043016
2020-841075,2020-12-08,000001,Vente,30000,,,RUE DU BOIS,0020,59360,59496,Rejet-de-Beaulieu,59,,,594960000U0408,,,,,,,,,,,,,0,,,,,J,jardins,,,462,3.633497,50.039473
2020-841075,2020-12-08,000001,Vente,30000,,,LE VILLAGE,B021,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1442,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,3.633309,50.039516
2020-841075,2020-12-08,000001,Vente,30000,,,LE VILLAGE,B021,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1442,,,,,,,,,,,,,0,,,,,PA,pâtures,,,861,3.633309,50.039516
2020-841075,2020-12-08,000001,Vente,30000,8,,RUE DU BOIS,0020,59360,59496,Rejet-de-Beaulieu,59,,,594960000U1453,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,674,3.634141,50.03929
