siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001709,00019,20000170900019,O,2005-12-15,,,,2008-01-04T18:22:01,true,2,MAIRIE,,,RUE,MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,2EME REMEMBREMENT,,,,42.99Z,NAFRev2,N,5.708545,47.156504,0.87,street,Rue des Marnières 39700 Monteplain,39352_0080,G,RUE DES MARNIERES,
213903529,00013,21390352900013,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,RUE,MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.708545,47.156504,0.87,street,Rue des Marnières 39700 Monteplain,39352_0080,G,RUE DES MARNIERES,
213903529,00021,21390352900021,O,1997-01-01,NN,,,2013-10-05T12:33:31,false,4,MAIRIE,,,RUE,MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.708545,47.156504,0.87,street,Rue des Marnières 39700 Monteplain,39352_0080,G,RUE DES MARNIERES,
263902934,00011,26390293400011,O,1986-01-01,NN,,,2016-07-23T12:21:05,true,4,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903522,00010,29390352200010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,RUE,MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.708545,47.156504,0.87,street,Rue des Marnières 39700 Monteplain,39352_0080,G,RUE DES MARNIERES,
302836234,00013,30283623400013,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,LD,MOULIN DES MALADES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.706567,47.156507,0.45,street,Chemin des Baraques 39700 Monteplain,39352_0020,G,CHEMIN DES BARAQUES,
312105042,00013,31210504200013,P,1900-01-01,NN,,,2020-12-11T14:30:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTEPLAIN,,[ND],39352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],51.11,NAP,N,,,0,,,,,,
329671622,00028,32967162200028,P,1900-01-01,NN,,,2011-04-28T00:25:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTEPLAIN,,[ND],39352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],36.1G,NAF1993,N,,,0,,,,,,
329895544,00024,32989554400024,O,2011-12-15,,,,2013-04-03T08:21:24,true,2,,8,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,5.708214,47.153154,0.94,housenumber,8 Rue des Marnières 39700 Monteplain,39352_0080_00008,G,8 RUE DES MARNIERES,
334556354,00010,33455635400010,O,,,,,,true,1,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,57.02,NAP,N,,,0,,,,,,
377569421,00029,37756942100029,O,2000-08-01,NN,,,2019-12-12T14:52:48,true,6,,,,,LA PLAINE,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,5.721335,47.166666,0.93,street,la Plaine 39700 Monteplain,39352_wu9au8,G,LA PLAINE,
384628400,00028,38462840000028,O,,NN,,,,true,1,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393062823,00017,39306282300017,O,1988-01-01,NN,,,,true,4,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394082077,00014,39408207700014,O,1994-01-01,NN,,,,true,1,,16,A,RUE,DES MANIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,5.708235,47.155129,0.86,housenumber,16a Rue des Marnières 39700 Monteplain,39352_0080_00016_a,G,16A RUE DES MARNIERES,
411336639,00017,41133663900017,O,1977-12-25,NN,,,2023-01-26T03:47:56,true,3,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420127789,00014,42012778900014,O,1998-06-18,NN,,,,false,4,,,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.1A,NAF1993,N,5.708545,47.156504,0.94,street,Rue des Marnières 39700 Monteplain,39352_0080,G,RUE DES MARNIERES,
425095346,00010,42509534600010,O,1999-11-01,NN,,,2019-05-17T03:52:31,true,4,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440003689,00013,44000368900013,O,2001-11-07,NN,,,2014-06-24T13:59:23,false,4,,2,,RUE,DES MANIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,68.20B,NAFRev2,N,5.708949,47.152738,0.85,housenumber,2 Rue des Marnières 39700 Monteplain,39352_0080_00002,G,2 RUE DES MARNIERES,
452381437,00014,45238143700014,O,2004-03-01,NN,,,2008-01-05T21:34:46,true,3,,52,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.710513,47.160067,0.94,housenumber,52 Rue des Marnières 39700 Monteplain,39352_0080_00052,G,52 RUE DES MARNIERES,
478959182,00039,47895918200039,O,2022-01-01,,,9602BA,2022-08-16T11:01:03,true,1,,33,B,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,FAN' ESTHETIC,96.02B,NAFRev2,O,5.709079,47.158242,0.86,housenumber,33bis Rue des Marnières 39700 Monteplain,39352_0080_00033_bis,G,33BIS RUE DES MARNIERES,
480141811,00012,48014181100012,O,2005-01-03,NN,,,2013-01-18T17:21:56,true,5,,42,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.34Z,NAFRev2,N,5.709845,47.159523,0.94,housenumber,42 Rue des Marnières 39700 Monteplain,39352_0080_00042,G,42 RUE DES MARNIERES,
484099627,00016,48409962700016,O,2005-06-06,,,,2006-11-01T03:35:36,false,2,,5,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,5.707447,47.156821,0.84,housenumber,5 Chemin des Baraques 39700 Monteplain,39352_0020_00005,G,5 CHEMIN DES BARAQUES,
494363609,00012,49436360900012,O,2007-01-30,,,,2008-01-05T05:08:25,true,2,,5,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.707447,47.156821,0.84,housenumber,5 Chemin des Baraques 39700 Monteplain,39352_0020_00005,G,5 CHEMIN DES BARAQUES,
498861921,00043,49886192100043,O,2017-11-10,,,3831ZB,2021-02-23T14:07:02,true,1,,33,B,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2017-11-10,A,AS SERVICE AS RECUPERATIONS,AS RECUPERATIONS,,AS SERVICE 39,38.32Z,NAFRev2,N,5.709079,47.158242,0.86,housenumber,33bis Rue des Marnières 39700 Monteplain,39352_0080_00033_bis,G,33BIS RUE DES MARNIERES,
501827950,00012,50182795000012,O,2007-12-21,03,2020,5610CR,2023-07-08T08:39:37,true,3,LE MOULIN DES MALADES,,,,AU RENDEZ VOUS DE LA MARINE,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2022-09-01,F,RENDEZ-VOUS DE LA MARINE,,,,56.10A,NAFRev2,N,2.3717833,48.8837963,0.9,poi.restaurant,Au Rendez-vous de la Marine (Restaurant) Paris,https://osm.org/node/2650871422,G,,
514096908,00025,51409690800025,P,2015-06-08,,,,2020-05-15T11:23:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTEPLAIN,,[ND],39352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
518218185,00016,51821818500016,O,2009-11-23,,,,2012-11-10T01:29:36,true,1,,54,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,47.71Z,NAFRev2,N,5.710703,47.16024,0.94,housenumber,54 Rue des Marnières 39700 Monteplain,39352_0080_00054,G,54 RUE DES MARNIERES,
519250591,00012,51925059100012,O,2010-01-01,,,,2012-11-10T01:38:33,true,1,,34,,RUE,DES MARNERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,5.709047,47.158432,0.85,housenumber,34 Rue des Marnières 39700 Monteplain,39352_0080_00034,G,34 RUE DES MARNIERES,
519287015,00019,51928701500019,O,2010-01-18,,,,2016-03-02T08:34:09,true,4,CHEZ MR SENOT FLORENT,54,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91A,NAFRev2,N,5.710703,47.16024,0.94,housenumber,54 Rue des Marnières 39700 Monteplain,39352_0080_00054,G,54 RUE DES MARNIERES,
525195046,00012,52519504600012,O,2010-08-01,,,,2013-08-08T08:31:35,false,2,,8,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,85.53Z,NAFRev2,N,5.708214,47.153154,0.94,housenumber,8 Rue des Marnières 39700 Monteplain,39352_0080_00008,G,8 RUE DES MARNIERES,
530968585,00014,53096858500014,O,2011-03-07,,,,2014-07-07T13:57:25,true,1,,24,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,81.29B,NAFRev2,N,5.708543,47.157128,0.94,housenumber,24 Rue des Marnières 39700 Monteplain,39352_0080_00024,G,24 RUE DES MARNIERES,
531400406,00033,53140040600033,O,2014-09-01,,,,2015-01-08T08:26:23,true,2,,16,D,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,47.91A,NAFRev2,N,5.708397,47.155843,0.94,housenumber,16d Rue des Marnières 39700 Monteplain,39352_0080_00016_d,G,16D RUE DES MARNIERES,
538193962,00015,53819396200015,O,2011-11-04,,,4399AZ,2015-03-18T01:34:16,false,4,,6,,RUE,DE LA FERME,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,PROXIM'ZINC PIERRON,43.99A,NAFRev2,N,5.708204,47.153185,0.63,housenumber,6 Rue des Fermes 39700 Monteplain,39352_0040_00006,G,6 RUE DES FERMES,
538951930,00014,53895193000014,O,2012-02-01,,,,2012-12-16T05:09:53,true,2,,33,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,81.30Z,NAFRev2,N,5.708999,47.157945,0.94,housenumber,33 Rue des Marnières 39700 Monteplain,39352_0080_00033,G,33 RUE DES MARNIERES,
752522383,00013,75252238300013,O,2012-03-27,,,4399CZ,2015-03-18T01:36:50,true,2,,44,,RUE,DES MARMIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,5.709963,47.159599,0.81,housenumber,44 Rue des Marnières 39700 Monteplain,39352_0080_00044,G,44 RUE DES MARNIERES,
778401844,00015,77840184400015,O,,,,,,true,1,,,,,,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
792728032,00014,79272803200014,O,2013-04-22,,,3109BB,2021-02-23T16:20:37,true,1,,29,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,AU SALON DE JARDIN,47.99A,NAFRev2,N,5.708898,47.157638,0.94,housenumber,29 Rue des Marnières 39700 Monteplain,39352_0080_00029,G,29 RUE DES MARNIERES,
812818052,00019,81281805200019,O,2015-07-16,,,4331ZB,2017-07-25T08:32:07,false,3,,13,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,43.29A,NAFRev2,O,5.706333,47.15649,0.84,housenumber,13 Chemin des Baraques 39700 Monteplain,39352_0020_00013,G,13 CHEMIN DES BARAQUES,
814239398,00013,81423939800013,O,2015-10-01,01,2020,,2022-08-29T10:07:05,true,2,,15,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,64.20Z,NAFRev2,O,5.706028,47.156402,0.84,housenumber,15 Chemin des Baraques 39700 Monteplain,39352_0020_00015,G,15 CHEMIN DES BARAQUES,
817605314,00027,81760531400027,O,2019-09-01,01,2020,,2022-08-29T10:08:27,true,1,,14,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,JDC MARKETING,70.22Z,NAFRev2,N,5.704984,47.156126,0.84,housenumber,14 Chemin des Baraques 39700 Monteplain,39352_0020_00014,G,14 CHEMIN DES BARAQUES,
820243988,00012,82024398800012,O,2016-04-14,,,,2016-05-13T04:02:17,true,1,,15,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,5.706028,47.156402,0.84,housenumber,15 Chemin des Baraques 39700 Monteplain,39352_0020_00015,G,15 CHEMIN DES BARAQUES,
821056850,00042,82105685000042,O,2019-07-01,,,,2019-11-07T03:44:46,true,2,,38,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,86.90F,NAFRev2,N,5.709209,47.158796,0.94,housenumber,38 Rue des Marnières 39700 Monteplain,39352_0080_00038,G,38 RUE DES MARNIERES,
821917291,00014,82191729100014,O,2016-08-05,,,,2019-03-15T03:58:17,false,2,,13,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,68.20B,NAFRev2,N,5.706333,47.15649,0.84,housenumber,13 Chemin des Baraques 39700 Monteplain,39352_0020_00013,G,13 CHEMIN DES BARAQUES,
829331362,00014,82933136200014,O,2017-04-25,,,,2017-05-02T02:43:51,true,1,,37,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,47.99A,NAFRev2,N,5.709244,47.158585,0.94,housenumber,37 Rue des Marnières 39700 Monteplain,39352_0080_00037,G,37 RUE DES MARNIERES,
835300542,00015,83530054200015,O,2018-02-02,,,,2018-02-12T08:07:05,true,1,,33,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,5.708999,47.157945,0.94,housenumber,33 Rue des Marnières 39700 Monteplain,39352_0080_00033,G,33 RUE DES MARNIERES,
839514825,00026,83951482500026,O,2020-09-01,,,,2023-06-24T08:32:18,true,2,,6,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,A LA CROISEE DES SAVEURS,47.81Z,NAFRev2,N,5.708204,47.153185,0.94,housenumber,6 Rue des Marnières 39700 Monteplain,39352_0080_00006,G,6 RUE DES MARNIERES,
851085324,00016,85108532400016,O,2019-04-27,,,,2019-05-27T03:34:30,true,1,,17,,RUE,MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,47.99A,NAFRev2,N,5.708554,47.156238,0.89,housenumber,17 Rue des Marnières 39700 Monteplain,39352_0080_00017,G,17 RUE DES MARNIERES,
851598987,00010,85159898700010,O,2019-05-28,,,,2019-06-18T10:32:14,true,1,,13,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,5.706333,47.15649,0.84,housenumber,13 Chemin des Baraques 39700 Monteplain,39352_0020_00013,G,13 CHEMIN DES BARAQUES,
878778042,00019,87877804200019,P,2019-09-24,,,,2019-11-08T03:49:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTEPLAIN,,[ND],39352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
881931240,00017,88193124000017,O,2020-02-11,,,,2020-03-05T04:08:28,true,1,,14,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,70.22Z,NAFRev2,N,5.704984,47.156126,0.84,housenumber,14 Chemin des Baraques 39700 Monteplain,39352_0020_00014,G,14 CHEMIN DES BARAQUES,
882528367,00015,88252836700015,O,2020-03-07,,,,2020-03-18T03:49:16,true,1,,14,,CHE,DES BARAQUES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,68.20A,NAFRev2,N,5.704984,47.156126,0.84,housenumber,14 Chemin des Baraques 39700 Monteplain,39352_0020_00014,G,14 CHEMIN DES BARAQUES,
884032384,00015,88403238400015,O,1969-01-04,,,,2020-06-09T14:48:21,true,1,MAIRIE,,,RUE,MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,1969-01-04,A,,,,,93.19Z,NAFRev2,N,5.708545,47.156504,0.87,street,Rue des Marnières 39700 Monteplain,39352_0080,G,RUE DES MARNIERES,
888504313,00014,88850431300014,O,2020-09-01,,,,2020-09-02T03:44:22,true,1,,8,,RUE,DE LA FERME,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,5.70744,47.153054,0.63,housenumber,8 Rue des Fermes 39700 Monteplain,39352_0040_00008,G,8 RUE DES FERMES,
891223976,00012,89122397600012,O,2020-09-12,,,3831ZA,2020-11-21T08:41:44,true,1,,33,B,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,38.32Z,NAFRev2,N,5.709079,47.158242,0.86,housenumber,33bis Rue des Marnières 39700 Monteplain,39352_0080_00033_bis,G,33BIS RUE DES MARNIERES,
914974266,00027,91497426600027,O,2022-09-23,,,,2023-03-07T09:14:37,false,2,,,,,RTE NATIONALE 73,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,55.10Z,NAFRev2,O,5.705673,47.150662,0.82,street,Route Nationale 73 39700 Monteplain,39352_vl4hdn,G,ROUTE NATIONALE 73,
979545159,00019,97954515900019,O,2023-09-16,,,,2023-09-20T13:15:37,true,1,,52,,RUE,DES MARNIERES,39700,MONTEPLAIN,,,39352,,,,,,,,,,,,,,,,,,,2023-09-16,A,,,,CELLARIA,68.20B,NAFRev2,N,5.710513,47.160067,0.94,housenumber,52 Rue des Marnières 39700 Monteplain,39352_0080_00052,G,52 RUE DES MARNIERES,
