id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517196,2021-01-06,000001,Vente terrain à bâtir,27144,,,LE COIGNIER,B024,89600,89186,Germigny,89,,,89186000AO0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,3.774046,47.993364
2021-1517256,2021-02-08,000001,Vente,2000,,,LES VIGNES DES HAUTES RIVE,B095,89600,89186,Germigny,89,,,89186000AN0334,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.780836,47.991556
2021-1517275,2021-01-28,000001,Vente,14000,,,LE COIGNIER,B024,89600,89186,Germigny,89,,,89186000AO0528,,,,,,,,,,,,,0,,,,,J,jardins,,,541,3.776031,47.993643
2021-1517275,2021-01-28,000001,Vente,14000,,,LE COIGNIER,B024,89600,89186,Germigny,89,,,89186000AO0531,,,,,,,,,,,,,0,,,,,T,terres,,,207,3.775894,47.993496
2021-1517443,2021-02-25,000001,Vente,1421,,,LE COIGNIER,B024,89600,89186,Germigny,89,,,89186000AO0473,,,,,,,,,,,,,0,,,,,T,terres,,,1421,3.775979,47.994085
2021-1517605,2021-02-26,000001,Vente,140000,8,,RUE DU COIGNIER,0033,89600,89186,Germigny,89,,,89186000AO0347,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,803,3.774163,47.994695
2021-1517890,2021-04-20,000001,Vente,14000,,,LE VILLAGE EST,B097,89600,89186,Germigny,89,,,89186000AN0067,,,,,,,,,,,,,0,,,,,T,terres,,,518,3.782958,47.992579
2021-1518036,2021-04-29,000001,Vente,4985,,,LES CHAUMES MARMET,B018,89600,89186,Germigny,89,,,89186000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,12830,3.756311,48.002779
2021-1518036,2021-04-29,000001,Vente,4985,,,PRES JEAN MARCHET,B085,89600,89186,Germigny,89,,,89186000ZC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,3.763394,48.003833
2021-1518271,2021-05-21,000001,Vente,68662.5,,,LE VILLAGE EST,B097,89600,89186,Germigny,89,,,89186000AN0150,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.784223,47.993744
2021-1518271,2021-05-21,000001,Vente,68662.5,16,,RTE DE TONNERRE,0140,89600,89186,Germigny,89,,,89186000AN0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,931,3.784399,47.993928
2021-1518473,2021-06-01,000001,Vente,20140,,,LE SAUSSIER AU LOUP,B088,89600,89186,Germigny,89,,,89186000AD0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,3.781421,48.006061
2021-1518473,2021-06-01,000001,Vente,20140,,,LES MARECHAUDES,B058,89600,89186,Germigny,89,,,89186000AH0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,3.807578,47.996805
2021-1518473,2021-06-01,000001,Vente,20140,,,LES CHAUMES MARMET,B018,89600,89186,Germigny,89,,,89186000ZC0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,3.758522,48.004057
2021-1518473,2021-06-01,000001,Vente,20140,,,PRE GUYOT,B079,89600,89186,Germigny,89,,,89186000ZO0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1013,3.775853,47.99139
2021-1518496,2021-06-08,000001,Vente,149000,7,,RUE DU PETIT COURSON,0115,89600,89186,Germigny,89,,,89186000AN0125,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,393,3.783836,47.993168
2021-1518496,2021-06-08,000001,Vente,149000,7,,RUE DU PETIT COURSON,0115,89600,89186,Germigny,89,,,89186000AN0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,393,3.783836,47.993168
2021-1518687,2021-07-01,000001,Vente,260000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0181,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.778755,47.994607
2021-1518687,2021-07-01,000001,Vente,260000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,3.779308,47.994419
2021-1518687,2021-07-01,000001,Vente,260000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,3.779036,47.994166
2021-1518687,2021-07-01,000001,Vente,260000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0373,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.77949,47.994207
2021-1518687,2021-07-01,000001,Vente,260000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0377,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.779886,47.994094
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.778801,47.99449
2021-1518687,2021-07-01,000001,Vente,260000,7,,RUE DU FOUR,0050,89600,89186,Germigny,89,,,89186000AO0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.778801,47.99449
2021-1518727,2021-06-28,000001,Vente,80000,10,X,RUE DU GUE DU BOIS,0065,89600,89186,Germigny,89,,,89186000AI0302,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,830,3.80606,48.005178
2021-1519392,2021-09-07,000001,Vente,60000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,3.77895,47.995912
2021-1519392,2021-09-07,000001,Vente,60000,32,,RTE DE ST FLORENTIN,0127,89600,89186,Germigny,89,,,89186000AO0062,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,610,3.77888,47.995737
2021-1519392,2021-09-07,000001,Vente,60000,32,,RTE DE ST FLORENTIN,0127,89600,89186,Germigny,89,,,89186000AO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.77888,47.995737
2021-1519392,2021-09-07,000001,Vente,60000,32,,RTE DE ST FLORENTIN,0127,89600,89186,Germigny,89,,,89186000AO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.77888,47.995737
2021-1519392,2021-09-07,000001,Vente,60000,32,,RTE DE ST FLORENTIN,0127,89600,89186,Germigny,89,,,89186000AO0062,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,610,3.77888,47.995737
2021-1519392,2021-09-07,000001,Vente,60000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0065,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.778756,47.995598
2021-1519392,2021-09-07,000001,Vente,60000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0305,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.778588,47.995602
2021-1519583,2021-09-13,000001,Vente,40000,,,LES CHAUMES MARMET,B018,89600,89186,Germigny,89,,,89186000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,30000,3.758079,48.00298
2021-1519583,2021-09-13,000001,Vente,40000,,,LES CHAUMES MARMET,B018,89600,89186,Germigny,89,,,89186000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,25860,3.758079,48.00298
2021-1519583,2021-09-13,000001,Vente,40000,,,LES THEURES,B090,89600,89186,Germigny,89,,,89186000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,44320,3.767115,47.998246
2021-1520294,2021-10-19,000002,Vente,107500,14,,RUE DE CHAUMONT,0020,89600,89186,Germigny,89,,,89186000AO0443,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,785,3.779174,47.993271
2021-1520294,2021-10-19,000002,Vente,107500,14,,RUE DE CHAUMONT,0020,89600,89186,Germigny,89,,,89186000AO0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,3.779174,47.993271
2021-1520294,2021-10-19,000002,Vente,107500,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0534,,,,,,,,,,,,,0,,,,,P,prés,,,298,3.778883,47.993296
2021-1521163,2021-11-16,000001,Vente,128000,10,,RUE DU CANAL,0012,89600,89186,Germigny,89,,,89186000ZO0115,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,992,3.772293,47.994975
2021-1522689,2021-12-30,000001,Vente,50000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0095,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.783053,47.996147
2021-1522689,2021-12-30,000001,Vente,50000,10,,RTE DE BEUGNON,0009,89600,89186,Germigny,89,,,89186000AO0096,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,280,3.782856,47.995909
2021-1522689,2021-12-30,000001,Vente,50000,,,LE VILLAGE OUEST,B098,89600,89186,Germigny,89,,,89186000AO0387,,,,,,,,,,,,,0,,,,,J,jardins,,,156,3.782719,47.995818
