siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044658474,00018,04465847400018,O,1982-02-05,NN,,,2008-01-04T18:06:10,true,3,,21,,RUE,ALSACE LORRAINE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.814155,43.700709,0.96,housenumber,21 Rue Alsace Lorraine 81500 Lavaur,81140_0010_00021,G,21 RUE ALSACE LORRAINE,
044659019,00010,04465901900010,O,1994-12-25,NN,,,2011-04-23T04:05:27,true,2,,7,,ALL,JEAN JAURES,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.815247,43.699306,0.86,housenumber,7 Allées Jean Jaurès 81500 Lavaur,81140_0420_00007,G,7 ALLEES JEAN JAURES,
085420172,00265,08542017200265,O,1971-09-01,NN,,,2008-04-26T08:11:15,false,4,,15,,ALL,JEAN JAURES,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.815645,43.699711,0.87,housenumber,15 Allées Jean Jaurès 81500 Lavaur,81140_0420_00015,G,15 ALLEES JEAN JAURES,
085810885,00021,08581088500021,O,,NN,,,,true,1,,60,,RUE,CARLESSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1988-01-14,F,,,,,64.23,NAP,N,1.819309,43.699969,0.96,housenumber,60 Rue Carlesse 81500 Lavaur,81140_0091_00060,G,60 RUE CARLESSE,
086020013,00057,08602001300057,O,2000-10-01,NN,,,2013-05-18T02:05:50,false,4,,16,,RUE,HONORE DE BALZAC,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.11Z,NAFRev2,O,1.817772,43.691947,0.96,housenumber,16 Rue Honoré de Balzac 81500 Lavaur,81140_0394_00016,G,16 RUE HONORE DE BALZAC,
086220126,00022,08622012600022,O,,NN,,,,true,1,,9,,ALL,JEAN JAURES,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,1.815323,43.699401,0.86,housenumber,9 Allées Jean Jaurès 81500 Lavaur,81140_0420_00009,G,9 ALLEES JEAN JAURES,
086620176,00049,08662017600049,O,2002-08-01,,,,2006-11-25T09:06:09,false,3,,78,,RTE,DE CASTRES,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2004-09-23,F,CABINET ALARY,,,,70.3A,NAFRev1,O,1.816049,43.696344,0.69,street,Route de Castres 81500 Lavaur,81140_0140,G,ROUTE DE CASTRES,
086720257,00038,08672025700038,O,1992-04-01,00,2019,,2021-10-27T08:03:26,false,5,,,,,LA GRAVETTE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,45.11Z,NAFRev2,O,1.793022,43.69987,0.94,street,Chemin de la Gravette 81500 Lavaur,81140_0379,G,CHEMIN DE LA GRAVETTE,
086720257,00053,08672025700053,O,2019-07-01,,,,2019-07-18T16:47:28,false,1,ZA DES CAUQUILLOUS,348,,RUE,LEONARD DE VINCI,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2019-07-01,A,VAUREENNE AUTOMOBILES,,,GAILLAC AUTO,45.11Z,NAFRev2,N,1.761604,43.723266,0.96,housenumber,348 Rue Leonard de Vinci 81500 Lavaur,81140_0473_00348,G,348 RUE LEONARD DE VINCI,
086920394,00078,08692039400078,O,1996-12-27,,,,,false,3,,,,,LA GRAVETTE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2000-12-25,F,ANTENNE D'AUTODIALYSE,,,,85.1A,NAF1993,N,1.793022,43.69987,0.94,street,Chemin de la Gravette 81500 Lavaur,81140_0379,G,CHEMIN DE LA GRAVETTE,
087120259,00038,08712025900038,O,1980-09-01,NN,,,,false,4,,33,,ALL,JEAN JAURES,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3A,NAF1993,N,1.816993,43.700162,0.87,housenumber,33 Allées Jean Jaurès 81500 Lavaur,81140_0420_00033,G,33 ALLEES JEAN JAURES,
097172126,00043,09717212600043,O,,NN,,,,true,1,,34,,RTE,DU PORT D EN TAIX,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,45.4F,NAF1993,N,1.830328,43.710632,0.79,street,Route du Port d’En Taïx 81500 Lavaur,81140_0700,G,ROUTE DU PORT D EN TAIX,
130012842,00170,13001284200170,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,1,,20,,RUE,DE MAILLY,81500,LAVAUR,,BP   87,81140,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE LAVAUR,,,,84.11Z,NAFRev2,N,1.816075,43.701311,0.96,housenumber,20 Rue de Mailly 81500 Lavaur,81140_0480_00020,G,20 RUE DE MAILLY,
130012842,00543,13001284200543,O,2022-01-01,,,,2021-11-02T16:11:50,false,1,,20,,RUE,DE MAILLY,81500,LAVAUR,,BP 87,81140,81503,LAVAUR CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE LAVAUR,,,,84.11Z,NAFRev2,N,1.816075,43.701311,0.96,housenumber,20 Rue de Mailly 81500 Lavaur,81140_0480_00020,G,20 RUE DE MAILLY,
173101114,00051,17310111400051,O,1983-03-16,NN,,,2011-04-23T04:08:01,false,4,,,,ALL,FERREOL MAZAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,1.820546,43.700419,0.86,street,Allées Ferréol Mazas 81500 Lavaur,81140_0280,G,ALLEES FERREOL MAZAS,
173101114,00713,17310111400713,O,2007-12-25,,,,2008-09-01T15:37:30,false,1,,,,ALL,FERREOL MAZAS,81500,LAVAUR,,,81140,81503,LAVAUR CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.820546,43.700419,0.86,street,Allées Ferréol Mazas 81500 Lavaur,81140_0280,G,ALLEES FERREOL MAZAS,
173101205,00594,17310120500594,O,2007-04-13,22,2019,,2021-10-27T08:04:11,false,4,,575,,AV,DE COCAGNE,81500,LAVAUR,,BP 93,81140,,,,,,,,,,,,,,,,,,,2020-12-25,A,EPM LAVAUR,,,,84.23Z,NAFRev2,N,1.804836,43.707157,0.85,housenumber,575 Avenue de Cocagne 81500 Lavaur,81140_0201_00575,G,575 AVENUE DE COCAGNE,
173102310,00542,17310231000542,O,1993-01-01,,,,2008-01-04T18:14:53,false,3,,20,,RUE,DE MAILLY,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,1.816075,43.701311,0.96,housenumber,20 Rue de Mailly 81500 Lavaur,81140_0480_00020,G,20 RUE DE MAILLY,
178101317,00117,17810131700117,O,2008-12-19,,,,2021-02-23T10:28:39,false,1,,,,IMP,DE COCAGNE,81500,LAVAUR,,BP 93,81140,,,,,,,,,,,,,,,,,,,2008-12-19,A,SCE EDUCATIF EN ETS PENITENTIAIRE POUR MINEURS,,,,87.90A,NAFRev2,N,1.798154,43.706208,0.83,street,Impasse de Cocagne 81500 Lavaur,81140_0192,G,IMPASSE DE COCAGNE,
178102117,00169,17810211700169,O,1983-09-19,,,,2013-04-29T22:36:47,false,4,,20,,RUE,DE MAILLY,81500,LAVAUR,,BP 87,81140,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LAVAUR,,,,84.11Z,NAFRev2,N,1.816075,43.701311,0.96,housenumber,20 Rue de Mailly 81500 Lavaur,81140_0480_00020,G,20 RUE DE MAILLY,
178102216,00078,17810221600078,O,1983-11-23,NN,,,,false,3,,20,,RUE,DE MAILLY,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE LAVAUR,,,,75.1A,NAF1993,N,1.816075,43.701311,0.96,housenumber,20 Rue de Mailly 81500 Lavaur,81140_0480_00020,G,20 RUE DE MAILLY,
178104311,00158,17810431100158,O,1985-03-25,NN,,,2008-01-04T18:16:38,false,3,,13,,RUE,DE LA MAIRIE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.819298,43.699016,0.96,housenumber,13 Rue de la Mairie 81500 Lavaur,81140_0490_00013,G,13 RUE DE LA MAIRIE,
178104311,00166,17810431100166,O,1985-03-25,02,2019,,2021-10-27T08:04:22,false,3,,13,,RUE,DE LA MAIRIE,81500,LAVAUR,,BP 65,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN LAVAUR,,,,84.12Z,NAFRev2,N,1.819298,43.699016,0.96,housenumber,13 Rue de la Mairie 81500 Lavaur,81140_0490_00013,G,13 RUE DE LA MAIRIE,
178106613,00080,17810661300080,O,1985-02-21,NN,,,2010-04-18T03:07:37,false,5,,13,,RTE,DE CARAMAN,81500,LAVAUR,,BP 86,81140,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LAVAUR,,,,84.13Z,NAFRev2,N,1.81717,43.690361,0.87,housenumber,13 Route de Caraman 81500 Lavaur,81140_0080_00013,G,13 ROUTE DE CARAMAN,
198100307,00018,19810030700018,O,1983-03-01,21,2019,,2021-10-27T08:05:13,true,4,,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
198101214,00072,19810121400072,O,2010-01-01,12,2019,,2021-10-27T08:05:13,false,2,,,,,FLAMARENS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2011-02-13,A,LYCEE PROFESSIONNEL AGRICOLE LAVAUR,,,,85.32Z,NAFRev2,O,1.841771,43.687797,0.94,street,Route de Flamarens 81500 Lavaur,81140_0282,G,ROUTE DE FLAMARENS,
198101214,00098,19810121400098,O,2010-01-01,NN,,,2018-09-29T12:03:03,false,1,,,,,FLAMARENS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION AGRICOLE LAVAUR,,,,01.11Z,NAFRev2,N,1.841771,43.687797,0.94,street,Route de Flamarens 81500 Lavaur,81140_0282,G,ROUTE DE FLAMARENS,
198101214,00106,19810121400106,O,2012-09-01,12,2019,,2021-10-27T08:05:13,false,1,,,,,FLAMARENS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2012-09-01,A,CENTRE FORMATION APPRENTIS AGRICOLES ET HORTICOLES,,,,85.32Z,NAFRev2,O,1.841771,43.687797,0.94,street,Route de Flamarens 81500 Lavaur,81140_0282,G,ROUTE DE FLAMARENS,
198105785,00010,19810578500010,O,1983-03-01,NN,,,2011-04-23T04:10:37,true,5,,,,,FLAMARENS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2010-01-01,F,LYCEE PROFESSIONNEL AGRICOLE,,,,85.32Z,NAFRev2,N,1.841771,43.687797,0.94,street,Route de Flamarens 81500 Lavaur,81140_0282,G,ROUTE DE FLAMARENS,
198110322,00015,19811032200015,O,1983-03-01,21,2019,,2021-10-27T08:05:13,true,3,BP.75,17,,RTE,DE CARAMAN,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.8177,43.685986,0.87,housenumber,17 Route de Caraman 81500 Lavaur,81140_0080_00017,G,17 ROUTE DE CARAMAN,
200075711,00024,20007571100024,O,2019-08-22,03,2019,,2021-10-27T08:06:08,true,1,,35,,RTE,DE GAILLAC,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,84.11Z,NAFRev2,O,1.82103,43.708022,0.87,housenumber,35 Route de Gaillac 81500 Lavaur,81140_0310_00035,G,35 ROUTE DE GAILLAC,
218101400,00016,21810140000016,O,1983-03-01,NN,,,2017-05-16T12:43:23,false,5,,,,RUE,DE LA MAIRIE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.820169,43.698999,0.96,street,Rue de la Mairie 81500 Lavaur,81140_0490,G,RUE DE LA MAIRIE,
218101400,00032,21810140000032,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,4,LES CLAUZADES,,,RTE,DE CARAMAN,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2021-03-01,F,ECOLE MATERNELLE PUBLIQUE LES CLAUZADES,,,,85.10Z,NAFRev2,N,1.816503,43.687938,0.84,street,Route de Caraman 81500 Lavaur,81140_0080,G,ROUTE DE CARAMAN,
218101400,00040,21810140000040,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,3,,,,RTE,DE CARAMAN,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,1.816503,43.687938,0.84,street,Route de Caraman 81500 Lavaur,81140_0080,G,ROUTE DE CARAMAN,
218101400,00057,21810140000057,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,3,,,,ALL,JEAN JAURES,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CENTRE,,,,85.20Z,NAFRev2,N,1.817077,43.699763,0.85,street,Allées Jean Jaurès 81500 Lavaur,81140_0420,G,ALLEES JEAN JAURES,
218101400,00065,21810140000065,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,4,,15,,RUE,DE LA MAIRIE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,1.819278,43.699018,0.96,housenumber,15 Rue de la Mairie 81500 Lavaur,81140_0490_00015,G,15 RUE DE LA MAIRIE,
218101400,00073,21810140000073,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,3,,,,,LE PIGNE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.807037,43.7032,0.63,street,Impasse du Pigne 81500 Lavaur,81140_0651,G,IMPASSE DU PIGNE,
218101400,00081,21810140000081,O,1983-12-21,11,2019,,2021-10-27T08:10:55,false,3,,4,,RUE,PERE BONSIRVEN,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PIGNE,,,,85.20Z,NAFRev2,N,1.809955,43.705689,0.96,housenumber,4 Rue Pere Bonsirven 81500 Lavaur,81140_0615_00004,G,4 RUE PERE BONSIRVEN,
218101400,00099,21810140000099,O,1984-03-01,NN,,,2017-05-16T12:53:51,false,4,,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2016-12-25,F,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
218101400,00107,21810140000107,O,1984-12-20,NN,,,2017-05-18T16:56:34,false,4,,,,RUE,SAINTE CECILE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2016-12-25,F,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,1.820464,43.70098,0.96,street,Rue Sainte-Cécile 81500 Lavaur,81140_0854,G,RUE SAINTE CECILE,
218101400,00115,21810140000115,O,1986-01-31,NN,,,2017-05-16T13:05:02,false,4,,,,RUE,DES PENITENTS BLEUS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2016-12-25,F,CANTINE SCOLAIRE DE LAVAUR,,,,56.29B,NAFRev2,N,1.818581,43.699755,0.96,street,Rue des Pénitents Bleus 81500 Lavaur,81140_0610,G,RUE DES PENITENTS BLEUS,
218101400,00123,21810140000123,O,1994-01-01,NN,,,2017-05-16T13:08:27,false,4,MAIRIE,,,PL,GENERAL SUDRE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.812174,43.697232,0.47,street,Rue Général Pijon 81500 Lavaur,81140_0350,G,RUE GENERAL PIJON,
218101400,00131,21810140000131,O,1998-01-01,NN,,,2016-05-17T10:33:09,false,4,MAIRIE,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT INDUSTRIEL DES CAUQUILLONS,,,,42.99Z,NAFRev2,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
218101400,00149,21810140000149,O,2012-12-25,22,2019,,2021-10-27T08:10:55,true,1,,,,PL,GENERAL SUDRE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,84.11Z,NAFRev2,O,1.812174,43.697232,0.47,street,Rue Général Pijon 81500 Lavaur,81140_0350,G,RUE GENERAL PIJON,
218101400,00156,21810140000156,O,2015-12-25,03,2019,,2021-10-27T08:10:55,false,1,,1,,RUE,JOUXAYGUES GRANDE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2015-12-25,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.820763,43.698318,0.96,housenumber,1 Rue Jouxaygues Grande 81500 Lavaur,81140_0440_00001,G,1 RUE JOUXAYGUES GRANDE,
218101400,00164,21810140000164,O,2016-12-25,11,2019,,2021-10-27T08:10:55,false,1,,,,CHE,D EN TRABOUILLOU,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2016-12-25,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,1.817048,43.686315,0.87,street,Chemin d’En Trabouillou 81500 Lavaur,81140_0273,G,CHEMIN D EN TRABOUILLOU,
218101400,00172,21810140000172,O,2021-03-01,,,,2021-06-21T11:07:24,false,1,,,,RUE,AYMERIC DE MONTREAL,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2021-03-01,A,ECOLE MATERNELLE LES CLAUZADES,,,,85.10Z,NAFRev2,N,1.819818,43.687239,0.95,street,Rue Aymeric de Montréal 81500 Lavaur,81140_6i6vsp,G,RUE AYMERIC DE MONTREAL,
228100012,00142,22810001200142,O,1985-01-10,NN,,,2006-10-26T23:42:04,false,3,,,,PL,DU PALAIS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE ACTION SANITAIRE SOCIALE,,,,85.1C,NAFRev1,N,1.819733,43.699903,0.82,street,Place du Palais 81500 Lavaur,81140_0540,G,PLACE DU PALAIS,
228100012,00555,22810001200555,O,2004-12-25,12,2019,,2021-10-27T08:11:40,false,5,,,,ALL,FERREOL MAZAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2015-08-05,A,MAISON DU CONSEIL DEPARTEMENTAL LAVAUR,,,,88.99B,NAFRev2,O,1.820546,43.700419,0.86,street,Allées Ferréol Mazas 81500 Lavaur,81140_0280,G,ALLEES FERREOL MAZAS,
258102144,00015,25810214400015,O,1998-11-27,NN,,,2006-11-25T09:09:24,true,3,MAIRIE,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.1C,NAFRev1,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
268100088,00015,26810008800015,O,1983-03-01,41,2019,,2021-10-27T08:13:20,true,4,,1,,PL,VIALAS,81500,LAVAUR,,BP 85,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.818075,43.700558,0.8,housenumber,1 Place Vialas 81500 Lavaur,81140_0970_00001,G,1 PLACE VIALAS,
268100088,00023,26810008800023,O,1984-01-31,NN,,,2015-05-14T03:51:46,false,4,,,,RTE,DE TOULOUSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,F,MAISON RETRAITE L'ETAPE CATHARE,,,,87.10A,NAFRev2,N,1.774334,43.691743,0.85,street,Route de Toulouse 81500 Lavaur,81140_0890,G,ROUTE DE TOULOUSE,
268100088,00031,26810008800031,O,1984-01-31,NN,,,,false,3,,1,,PL,VIALAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1995-12-31,F,SMUR SERV MEDICAL URGENCE,,,,85.1A,NAF1993,N,1.818075,43.700558,0.8,housenumber,1 Place Vialas 81500 Lavaur,81140_0970_00001,G,1 PLACE VIALAS,
268100088,00049,26810008800049,O,1984-11-30,NN,,,,false,3,,1,,PL,VIALAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1997-06-25,F,ECOLE D'INFIRMIERES,,,,80.3Z,NAF1993,N,1.818075,43.700558,0.8,housenumber,1 Place Vialas 81500 Lavaur,81140_0970_00001,G,1 PLACE VIALAS,
268100088,00056,26810008800056,O,1984-11-30,NN,,,2014-06-13T23:48:02,false,4,,,,RTE,DE TOULOUSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2012-12-25,F,ECOLE D'INFIRMIERES PSYCHIATRI,,,,85.42Z,NAFRev2,N,1.774334,43.691743,0.85,street,Route de Toulouse 81500 Lavaur,81140_0890,G,ROUTE DE TOULOUSE,
268100088,00064,26810008800064,O,1984-11-30,12,2019,,2021-10-27T08:13:20,false,4,,,,AV,AUGUSTIN MALROUX,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2009-11-02,A,EHPAD DU VAURAIS,,,,87.10A,NAFRev2,N,1.817637,43.702024,0.87,street,Avenue Augustin Malroux 81500 Lavaur,81140_0020,G,AVENUE AUGUSTIN MALROUX,
268100088,00072,26810008800072,O,1984-12-20,NN,,,2015-05-14T03:51:46,false,4,,1,,PL,VIALAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,F,ETS MERE ENFANT LAVAUR,,,,86.10Z,NAFRev2,N,1.818075,43.700558,0.8,housenumber,1 Place Vialas 81500 Lavaur,81140_0970_00001,G,1 PLACE VIALAS,
268100088,00080,26810008800080,O,1984-12-20,11,2019,,2021-10-27T08:13:20,false,3,,,,RTE,DE TOULOUSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHOTHERAPIQUE PINEL,,,,86.10Z,NAFRev2,N,1.774334,43.691743,0.85,street,Route de Toulouse 81500 Lavaur,81140_0890,G,ROUTE DE TOULOUSE,
268100088,00098,26810008800098,O,1987-01-01,02,2019,,2021-10-27T08:13:20,false,4,,,,PL,VIALAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,CENTRE PLANIFICATION FAMILIALE,,,,86.10Z,NAFRev2,N,1.818805,43.700736,0.77,street,Place Vialas 81500 Lavaur,81140_0970,G,PLACE VIALAS,
268100088,00106,26810008800106,O,1987-01-01,NN,,,2015-05-14T03:51:46,false,4,,,,PL,VIALAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,F,SECTORISATION PSYCHIATRIQUE,,,,86.10Z,NAFRev2,N,1.818805,43.700736,0.77,street,Place Vialas 81500 Lavaur,81140_0970,G,PLACE VIALAS,
268100088,00114,26810008800114,O,1987-01-01,11,2019,,2021-10-27T08:13:20,false,4,,,,RTE,DE TOULOUSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2011-09-26,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.774334,43.691743,0.85,street,Route de Toulouse 81500 Lavaur,81140_0890,G,ROUTE DE TOULOUSE,
268100088,00122,26810008800122,O,1984-04-01,12,2019,,2021-10-27T08:13:20,false,4,,,,RTE,DE BEL AIR,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,HOPITAL DE JOUR VILLA BEL AIR,,,,86.10Z,NAFRev2,N,1.812661,43.708394,0.84,street,Route de Bel - Air 81500 Lavaur,81140_0024,G,ROUTE DE BEL  AIR,
268100088,00130,26810008800130,O,1992-10-01,12,2019,,2021-10-27T08:13:20,false,4,,1027,,RUE,GUTENBERG,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.755959,43.732462,0.96,housenumber,1027 Rue Gutenberg 81500 Lavaur,81140_0381_01027,G,1027 RUE GUTENBERG,
268100088,00247,26810008800247,O,2003-01-01,NN,,,2015-05-14T03:51:46,false,4,,1,,PL,VIALAS,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,F,AIDE A L'ENFANCE  (LOI 75),,,,86.10Z,NAFRev2,N,1.818075,43.700558,0.8,housenumber,1 Place Vialas 81500 Lavaur,81140_0970_00001,G,1 PLACE VIALAS,
268100088,00254,26810008800254,O,2005-05-23,11,2019,,2021-10-27T08:13:20,false,2,,,,RUE,CASSAING,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP ADOLESCENTS,,,,86.10Z,NAFRev2,N,1.817577,43.701244,0.95,street,Rue Cassaing 81500 Lavaur,81140_0120,G,RUE CASSAING,
268100088,00270,26810008800270,O,2005-05-23,12,2019,,2021-10-27T08:13:20,false,2,,,,RUE,CASSAING,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,1.817577,43.701244,0.95,street,Rue Cassaing 81500 Lavaur,81140_0120,G,RUE CASSAING,
268100088,00312,26810008800312,O,2013-12-25,11,2019,,2021-10-27T08:13:20,false,1,CENTRE PHILIPPE PINEL,,,RTE,DE TOULOUSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,IFAS,,,,85.32Z,NAFRev2,N,1.774334,43.691743,0.85,street,Route de Toulouse 81500 Lavaur,81140_0890,G,ROUTE DE TOULOUSE,
268100088,00320,26810008800320,O,2013-12-25,11,2019,,2021-10-27T08:13:20,false,1,,,,CHE,DE LA DUCHESSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,CMP-CATTP ENFANTS LAVAUR,,,,86.10Z,NAFRev2,N,1.805365,43.695738,0.86,street,Chemin de la Duchesse 81500 Lavaur,81140_0240,G,CHEMIN DE LA DUCHESSE,
268100120,00016,26810012000016,O,,,,,,true,1,,,,RTE,DE TOULOUSE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,1.774334,43.691743,0.85,street,Route de Toulouse 81500 Lavaur,81140_0890,G,ROUTE DE TOULOUSE,
268101086,00018,26810108600018,O,1983-03-01,NN,,,2017-05-16T10:01:43,false,4,,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,F,CCAS,,,,88.99B,NAFRev2,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
268101086,00026,26810108600026,O,1984-12-20,03,2019,,2021-10-27T08:13:20,false,3,,,,RUE,DE LA GARRIGUE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENTS,,,,87.10A,NAFRev2,N,1.820768,43.694411,0.84,street,Impasse de la Garrigue 81500 Lavaur,81140_0321,G,IMPASSE DE LA GARRIGUE,
268101086,00034,26810108600034,O,1999-05-01,NN,,,2008-01-04T19:04:03,false,3,,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DES REPAS A DOMICILE,,,,88.10A,NAFRev2,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
268101086,00042,26810108600042,O,1999-01-01,NN,,,2019-04-26T14:25:41,false,4,,,,PL,DE LA RESISTANCE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2017-12-31,F,FONDS D'AIDE AUX JEUNES EN DIFFICULTE,,,,88.99B,NAFRev2,N,1.820694,43.699463,0.86,street,Place de la Resistance 81500 Lavaur,81140_0760,G,PLACE DE LA RESISTANCE,
268101086,00059,26810108600059,O,2013-12-25,,,,2021-02-23T10:35:23,true,1,,2,,RUE,DE L ABATTOIR,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,1.822695,43.701874,0.96,housenumber,2 Rue de l’Abattoir 81500 Lavaur,81140_0005_00002,G,2 RUE DE L ABATTOIR,
268105673,00019,26810567300019,O,1985-01-22,NN,,,2017-05-16T11:32:42,false,4,,,,RUE,DE LA MAIRIE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2011-12-25,F,CDE,,,,88.99B,NAFRev2,N,1.820169,43.698999,0.96,street,Rue de la Mairie 81500 Lavaur,81140_0490,G,RUE DE LA MAIRIE,
268105673,00027,26810567300027,O,2011-12-25,,,,2021-02-23T10:35:24,true,1,MAIRIE,,,PL,GENERAL SUDRE,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,1.812174,43.697232,0.47,street,Rue Général Pijon 81500 Lavaur,81140_0350,G,RUE GENERAL PIJON,
278101001,00016,27810100100016,O,,NN,,,,true,1,,18,,AV,VICTOR HUGO,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,O,1.820605,43.701409,0.86,housenumber,18 Avenue Victor Hugo 81500 Lavaur,81140_0980_00018,G,18 AVENUE VICTOR HUGO,
288100019,00091,28810001900091,O,2004-04-14,11,2019,,2021-10-27T08:13:31,false,3,,,,PL,DU JEU DU MAIL,81500,LAVAUR,,,81140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS PRINCIPAL DE LAVAUR,,,,84.25Z,NAFRev2,N,1.821868,43.70219,0.83,street,Place du Jeu du Mail 81500 Lavaur,81140_0425,G,PLACE DU JEU DU MAIL,