id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186496,2020-01-07,000001,Vente,143000,9,,RUE DE LA MERCERIE,0285,15400,15124,Menet,15,,,15124000AB0038,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,220,2.584174,45.297077
2020-186686,2020-01-24,000001,Vente,1085,,,LES COSTES PENDUES,B069,15400,15124,Menet,15,,,151240000F0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3030,2.575195,45.283877
2020-186686,2020-01-24,000001,Vente,1085,,,BOIS DANYS,B010,15400,15124,Menet,15,,,151240000F0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1640,2.559008,45.280795
2020-186686,2020-01-24,000001,Vente,1085,,,ROUDALIAC,B160,15400,15124,Menet,15,,,151240000F0438,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4026,2.573764,45.28263
2020-186686,2020-01-24,000001,Vente,1085,,,ROUDALIAC,B160,15400,15124,Menet,15,,,151240000F0439,,,,,,,,,,,,,0,,,,,L,landes,,,2730,2.573681,45.282423
2020-186686,2020-01-24,000001,Vente,1085,,,CHARBASSEYRE,B048,15400,15124,Menet,15,,,151240000F0473,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,1020,2.570693,45.281397
2020-186686,2020-01-24,000001,Vente,1085,,,LISSARTADIER,B111,15400,15124,Menet,15,,,151240000F0592,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.558046,45.280724
2020-186686,2020-01-24,000001,Vente,1085,,,BOIS PLANO,B025,15400,15124,Menet,15,,,151240000F0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,2.564278,45.282669
2020-186686,2020-01-24,000001,Vente,1085,,,BOIS PLANO,B025,15400,15124,Menet,15,,,151240000F0650,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4110,2.563395,45.28032
2020-186687,2020-01-24,000001,Vente,18065,,,LES COSTES PENDUES,B069,15400,15124,Menet,15,,,151240000F0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3620,2.576436,45.287797
2020-186687,2020-01-24,000001,Vente,18065,,,LES COSTES PENDUES,B069,15400,15124,Menet,15,,,151240000F0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4950,2.57448,45.286722
2020-186687,2020-01-24,000001,Vente,18065,,,LES COSTES PENDUES,B069,15400,15124,Menet,15,,,151240000F0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8620,2.576466,45.285772
2020-186687,2020-01-24,000001,Vente,18065,,,LES ROCHES,B156,15400,15124,Menet,15,,,151240000F0213,,,,,,,,,,,,,0,,,,,P,prés,,,7510,2.563469,45.284693
2020-186687,2020-01-24,000001,Vente,18065,,,BOIS DANYS,B010,15400,15124,Menet,15,,,151240000F0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,2.558384,45.283297
2020-186687,2020-01-24,000001,Vente,18065,,,BOIS DANYS,B010,15400,15124,Menet,15,,,151240000F0252,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10570,2.559925,45.281821
2020-186687,2020-01-24,000001,Vente,18065,,,BOIS DANYS,B010,15400,15124,Menet,15,,,151240000F0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.560345,45.282517
2020-186687,2020-01-24,000001,Vente,18065,,,BOIS DANYS,B010,15400,15124,Menet,15,,,151240000F0255,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.560714,45.281729
2020-186687,2020-01-24,000001,Vente,18065,,,BOIS DANYS,B010,15400,15124,Menet,15,,,151240000F0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,2.55988,45.281354
2020-186687,2020-01-24,000001,Vente,18065,,,LES REPASTILS,B153,15400,15124,Menet,15,,,151240000F0378,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5810,2.572092,45.286187
2020-186687,2020-01-24,000001,Vente,18065,,,CROS DE MOURET,B080,15400,15124,Menet,15,,,151240000F0689,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.56735,45.28318
2020-186980,2020-02-24,000001,Vente,200000,,,LA CHAMPS,B042,15400,15124,Menet,15,,,151240000G0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6080,2.549774,45.302053
2020-186980,2020-02-24,000001,Vente,200000,,,LA CHAMPS,B042,15400,15124,Menet,15,,,151240000G0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6080,2.549774,45.302053
2020-186980,2020-02-24,000001,Vente,200000,,,LES VAISSES,B181,15400,15124,Menet,15,,,151240000G0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7420,2.545504,45.30478
2020-186980,2020-02-24,000001,Vente,200000,,,LES VAISSES,B181,15400,15124,Menet,15,,,151240000G0179,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5720,2.544166,45.30483
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2090,2.544106,45.303306
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7730,2.544971,45.303219
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1863,2.544404,45.303891
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3220,2.54461,45.30441
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.544705,45.302893
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0200,,,,,,,,,,,,,0,,,,,P,prés,,,28680,2.543669,45.302363
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0201,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.544927,45.301306
2020-186980,2020-02-24,000001,Vente,200000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0202,,,,,,,,,,,,,0,,,,,P,prés,,,4300,2.545318,45.301485
2020-186980,2020-02-24,000001,Vente,200000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0207,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.545921,45.301352
2020-186980,2020-02-24,000001,Vente,200000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0220,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.547555,45.300678
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0236,,,,,,,,,,,,,0,,,,,P,prés,,,16048,2.548101,45.299825
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0237,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1270,2.54766,45.300902
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11040,2.549396,45.300899
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0241,,,,,,,,,,,,,0,,,,,P,prés,,,13218,2.549136,45.300106
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13890,2.551257,45.299627
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0243,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12560,2.551595,45.298988
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21668,2.548838,45.298965
2020-186980,2020-02-24,000001,Vente,200000,,,LES CROZES,B081,15400,15124,Menet,15,,,151240000G0245,,,,,,,,,,,,,0,,,,,L,landes,,,2820,2.550335,45.298246
2020-186980,2020-02-24,000001,Vente,200000,,,LA COMBE,B062,15400,15124,Menet,15,,,151240000G0248,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7070,2.5504,45.297693
2020-186980,2020-02-24,000001,Vente,200000,,,LA COMBE,B062,15400,15124,Menet,15,,,151240000G0248,,,,,,,,,,,,,0,,,,,P,prés,,,7070,2.5504,45.297693
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13920,2.548952,45.296825
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0262,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6560,2.548167,45.297992
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0263,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.547928,45.298112
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4730,2.547386,45.297842
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0266,,,,,,,,,,,,,0,,,,,L,landes,,,3240,2.54759,45.297128
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0268,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2410,2.547204,45.298003
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0270,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23025,2.54563,45.297991
2020-186980,2020-02-24,000001,Vente,200000,,,BUFIERE,B034,15400,15124,Menet,15,,,151240000G0270,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7675,2.54563,45.297991
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0492,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9510,2.543924,45.299238
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0492,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9510,2.543924,45.299238
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0494,,,,,,,,,,,,,0,,,,,P,prés,,,6410,2.543933,45.301232
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0496,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2920,2.543007,45.301118
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4430,2.542707,45.300776
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0498,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19940,2.541857,45.302059
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,2.541528,45.300782
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,2.540025,45.301524
2020-186980,2020-02-24,000001,Vente,200000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,2.53979,45.301594
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS PIGOT,B024,15400,15124,Menet,15,,,151240000G0515,,,,,,,,,,,,,0,,,,,P,prés,,,3130,2.53847,45.305688
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0517,,,,,,,,,,,,,0,,,,,P,prés,,,16050,2.540723,45.304361
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8670,2.541461,45.304853
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0519,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,2.541918,45.304759
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0520,,,,,,,,,,,,,0,,,,,L,landes,,,410,2.541316,45.304658
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,2.543978,45.305824
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,2.543945,45.305939
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0540,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,2.54263,45.306462
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4930,2.54396,45.307152
2020-186980,2020-02-24,000001,Vente,200000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0547,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2910,2.542231,45.307075
2020-186980,2020-02-24,000001,Vente,200000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0558,,,,,,,,,,,,,0,,,,,P,prés,,,1858,2.547105,45.300754
2020-186980,2020-02-24,000001,Vente,200000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0558,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.547105,45.300754
2020-186980,2020-02-24,000001,Vente,200000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0625,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.546233,45.301396
2020-186982,2020-02-24,000001,Vente,65000,5363,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0624,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,229,2.546505,45.301389
2020-187476,2020-05-25,000001,Vente,130000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0312,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.545408,45.292553
2020-187476,2020-05-25,000001,Vente,130000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0313,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.54533,45.292613
2020-187476,2020-05-25,000001,Vente,130000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0315,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.54559,45.29241
2020-187476,2020-05-25,000001,Vente,130000,5345,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0316,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,184,2.545721,45.292332
2020-187476,2020-05-25,000001,Vente,130000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0561,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.545711,45.292296
2020-187949,2020-06-27,000001,Vente,76000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0204,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.545636,45.301278
2020-187949,2020-06-27,000001,Vente,76000,6027,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0211,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,100,2.546765,45.301232
2020-187949,2020-06-27,000001,Vente,76000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0212,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.546849,45.301397
2020-187949,2020-06-27,000001,Vente,76000,5364,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0216,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,357,2.547154,45.301101
2020-187949,2020-06-27,000001,Vente,76000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0218,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.546998,45.301067
2020-187949,2020-06-27,000001,Vente,76000,,,VINSAC,B185,15400,15124,Menet,15,,,151240000G0219,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.546965,45.301032
2020-187949,2020-06-27,000001,Vente,76000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11930,2.542172,45.299573
2020-187949,2020-06-27,000001,Vente,76000,,,LES CHASSAGNES,B049,15400,15124,Menet,15,,,151240000G0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,2.540764,45.301191
2020-187949,2020-06-27,000001,Vente,76000,,,BOIS DU CHEZ,B021,15400,15124,Menet,15,,,151240000G0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10950,2.542281,45.304734
2020-188013,2020-07-03,000001,Vente,195000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19000,2.546438,45.303156
2020-188013,2020-07-03,000001,Vente,195000,5361,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0188,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,695,2.546401,45.302587
2020-188013,2020-07-03,000001,Vente,195000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2070,2.546937,45.302539
2020-188013,2020-07-03,000001,Vente,195000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0190,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1250,2.547364,45.302462
2020-188013,2020-07-03,000001,Vente,195000,,,COSTES DE VINSAC,B068,15400,15124,Menet,15,,,151240000G0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,810,2.546248,45.302398
2020-188018,2020-07-15,000002,Vente,3,4,,RUE DU COMMERCE,0260,15400,15124,Menet,15,,,15124000AB0388,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,10,2.584153,45.296706
2020-188019,2020-07-15,000002,Vente,8076.25,,,MENOIRE,B114,15400,15124,Menet,15,,,151240000H0194,,,,,,,,,,,,,0,,,,,P,prés,,,2680,2.581188,45.296424
2020-188396,2020-08-10,000001,Vente,12000,,,BOIS DU SAMBARD,B022,15400,15124,Menet,15,,,151240000A0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12330,2.608323,45.322373
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,2.617865,45.307333
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.617926,45.307649
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0753,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4187,2.61811,45.307737
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0757,,,,,,,,,,,,,0,,,,,L,landes,,,2210,2.618867,45.309413
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0765,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3027,2.619044,45.308471
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0765,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9083,2.619044,45.308471
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,4070,2.619575,45.307509
2020-188396,2020-08-10,000001,Vente,12000,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A1461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.618183,45.307836
2020-188397,2020-08-10,000001,Vente,23000,,,LES PLANCHETTES,B129,15400,15124,Menet,15,,,151240000A0527,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7710,2.600666,45.312138
2020-188397,2020-08-10,000001,Vente,23000,,,LES SAIGNES,B167,15400,15124,Menet,15,,,151240000A1648,,,,,,,,,,,,,0,,,,,T,terres,,,14209,2.601043,45.311274
2020-188397,2020-08-10,000001,Vente,23000,,,LES SAIGNES,B167,15400,15124,Menet,15,,,151240000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,2515,2.602215,45.310463
2020-188397,2020-08-10,000001,Vente,23000,,,LES SAIGNES,B167,15400,15124,Menet,15,,,151240000A1655,,,,,,,,,,,,,0,,,,,L,landes,,,7881,2.603898,45.310023
2020-188397,2020-08-10,000001,Vente,23000,,,LES SAIGNES,B167,15400,15124,Menet,15,,,151240000A1661,,,,,,,,,,,,,0,,,,,PA,pâtures,,,563,2.605091,45.309756
2020-188399,2020-08-10,000001,Vente,5000,,,CHAMPS DU MOULIN,B047,15400,15124,Menet,15,,,151240000A0297,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6180,2.610229,45.30667
2020-188399,2020-08-10,000001,Vente,5000,,,CHAMPS DU MOULIN,B047,15400,15124,Menet,15,,,151240000A0298,,,,,,,,,,,,,0,,,,,L,landes,,,1030,2.610162,45.306443
2020-188441,2020-08-17,000001,Vente,140600,6082,,LE CONTEIL,B065,15400,15124,Menet,15,,,151240000F0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,772,2.576309,45.281334
2020-188441,2020-08-17,000001,Vente,140600,6082,,LE CONTEIL,B065,15400,15124,Menet,15,,,151240000F0779,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,772,2.576309,45.281334
2020-188441,2020-08-17,000001,Vente,140600,,,LE CONTEIL,B065,15400,15124,Menet,15,,,151240000F0781,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1200,2.576181,45.281413
2020-188638,2020-09-03,000001,Vente,3000,,,LE LIOCAMP OUEST,B110,15400,15124,Menet,15,,,151240000H0397,,,,,,,,,,,,,0,,,,,P,prés,,,3730,2.573501,45.310993
2020-188639,2020-09-04,000001,Vente,2400,,,COUALHES,B071,15400,15124,Menet,15,,,151240000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,2.61128,45.318185
2020-188639,2020-09-04,000001,Vente,2400,,,BOIS DU SAMBARD,B022,15400,15124,Menet,15,,,151240000A0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14601,2.609074,45.317935
2020-188639,2020-09-04,000001,Vente,2400,,,LES CLAUX,B056,15400,15124,Menet,15,,,151240000A0732,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2930,2.613557,45.306564
2020-188707,2020-09-10,000001,Vente,3000,,,LES SUCAIROUX,B172,15400,15124,Menet,15,,,151240000A0896,,,,,,,,,,,,,0,,,,,P,prés,,,7000,2.622678,45.29862
2020-188707,2020-09-10,000001,Vente,3000,,,LA PLUME,B131,15400,15124,Menet,15,,,151240000A1189,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3130,2.621283,45.297301
2020-188707,2020-09-10,000001,Vente,3000,,,LA PLUME,B131,15400,15124,Menet,15,,,151240000A1190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2540,2.621787,45.297035
2020-188775,2020-09-22,000001,Vente,70000,,,LISSARTADIER,B111,15400,15124,Menet,15,,,151240000F0723,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.563812,45.276115
2020-188775,2020-09-22,000001,Vente,70000,,,LISSARTADIER,B111,15400,15124,Menet,15,,,151240000F0724,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.563946,45.27605
2020-188775,2020-09-22,000001,Vente,70000,6011,,CREYSSAC,B077,15400,15124,Menet,15,,,151240000F0783,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2020-188775,2020-09-22,000001,Vente,70000,6011,,CREYSSAC,B077,15400,15124,Menet,15,,,151240000F0783,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1950,,
2020-188913,2020-08-27,000001,Vente,32000,,,LES ESCABAUX,B085,15400,15124,Menet,15,,,151240000F0056,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.578754,45.295671
2020-188913,2020-08-27,000001,Vente,32000,,,LES ESCABAUX,B085,15400,15124,Menet,15,,,151240000F0818,,,,,,,,,,,,,0,,,,,P,prés,,,8373,2.579892,45.295834
2020-188913,2020-08-27,000001,Vente,32000,,,LES ESCABAUX,B085,15400,15124,Menet,15,,,151240000F0818,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12964,2.579892,45.295834
2020-188913,2020-08-27,000001,Vente,32000,,,MENOIRE,B114,15400,15124,Menet,15,,,151240000H0223,,,,,,,,,,,,,0,,,,,P,prés,,,8050,2.578359,45.296372
2020-188954,2020-10-02,000001,Vente,30000,,,CONDAMINES,B064,15400,15124,Menet,15,,,151240000G0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6121,2.541921,45.292863
2020-188954,2020-10-02,000001,Vente,30000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0314,,,,,,,,,,,,,0,,,,,P,prés,,,442,2.545731,45.292566
2020-188954,2020-10-02,000001,Vente,30000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0317,,,,,,,,,,,,,0,,,,,L,landes,,,72,2.545805,45.292415
2020-188954,2020-10-02,000001,Vente,30000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0318,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.545902,45.29249
2020-188954,2020-10-02,000001,Vente,30000,5347,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0320,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,158,2.546208,45.292376
2020-188954,2020-10-02,000001,Vente,30000,,,BROCQ,B032,15400,15124,Menet,15,,,151240000G0327,,,,,,,,,,,,,0,,,,,J,jardins,,,105,2.545849,45.292203
2020-188954,2020-10-02,000001,Vente,30000,,,LA MILLADE,B115,15400,15124,Menet,15,,,151240000G0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2430,2.539356,45.292703
2020-189116,2020-10-15,000001,Vente,1500,,,ROUDALIAC,B160,15400,15124,Menet,15,,,151240000F0426,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.570311,45.283458
2020-189551,2020-11-27,000002,Vente,234,,,LAFAGE,B104,15400,15124,Menet,15,,,151240000E0548,,,,,,,,,,,,,0,,,,,PA,pâtures,,,78,2.595637,45.281825
2020-189571,2020-11-28,000001,Vente,20000,,,LE BOURG,B030,15400,15124,Menet,15,,,15124000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,723,2.586014,45.2965
2020-189571,2020-11-28,000001,Vente,20000,5160,,LE BOURG,B030,15400,15124,Menet,15,,,15124000AB0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,257,2.585692,45.2963
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.585954,45.295704
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.585954,45.295704
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.585954,45.295704
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.585954,45.295704
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,118,2.585954,45.295704
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,118,2.585954,45.295704
2020-189571,2020-11-28,000001,Vente,20000,29,,RUE DE L EGLISE,0270,15400,15124,Menet,15,,,15124000AB0162,,,,,,,,,,,,,0,2,Appartement,44,4,S,sols,,,118,2.585954,45.295704