siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703938,00010,21270393800010,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,,,RUE,DE L'EGLISE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.387193,49.31429,0.49,street,Rue de la Forge 27210 Martainville,27393_0130,G,RUE DE LA FORGE,
212703938,00028,21270393800028,O,1983-12-21,NN,,,2016-04-26T01:21:28,false,4,,,,RUE,DE L EGLISE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.387193,49.31429,0.49,street,Rue de la Forge 27210 Martainville,27393_0130,G,RUE DE LA FORGE,
212703938,00036,21270393800036,O,1978-08-25,,,,2021-04-13T16:24:16,false,1,,55,,RUE,DE LA FORGE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1978-08-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.386423,49.310792,0.94,housenumber,55 Rue de la Forge 27210 Martainville,27393_0130_00055,G,55 RUE DE LA FORGE,
252703327,00038,25270332700038,O,2009-12-25,03,2020,,2022-08-29T09:09:57,false,2,,,,RUE,DE FORT MOVILLE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-12-25,A,GROUPE SCOLAIRE ALBERT JOSSE,,,,85.20Z,NAFRev2,N,0.4195645,49.3337974,0.72,poi.place_of_worship,Église Saint-Jean-Baptiste (Lieu de culte) Fort-Moville,https://osm.org/node/4596717120,G,,
262708860,00016,26270886000016,O,2001-12-25,,,,2008-01-04T18:57:28,true,2,MAIRIE,,,RUE,DE L'EGLISE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.387193,49.31429,0.49,street,Rue de la Forge 27210 Martainville,27393_0130,G,RUE DE LA FORGE,
304957202,00050,30495720200050,O,,NN,,,,true,1,,,,,LE MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,0.381878,49.308227,0.74,street,Quartier du Mesnil 27210 Martainville,27393_0240,G,QUARTIER DU MESNIL,
305389660,00062,30538966000062,O,2009-07-01,,,,2012-11-09T00:12:39,true,3,,25,,RUE,LES HOPSORES N 25,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.51Z,NAFRev2,N,0.390087,49.293604,0.58,housenumber,25 Route des Hopsores 27210 Martainville,27393_0190_00025,G,25 ROUTE DES HOPSORES,
306792581,00010,30679258100010,O,,NN,,,,true,1,,,,,LA BRUYERE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.387182,49.300255,0.6,street,Rue des Bruyeres 27210 Martainville,27393_0040,G,RUE DES BRUYERES,
309532893,00018,30953289300018,O,,,,,,true,1,,,,,LA FRESLARDIERE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.36598,49.307966,0.92,street,Chemin de la Freslardiere 27210 Martainville,27393_0160,G,CHEMIN DE LA FRESLARDIERE,
310406673,00015,31040667300015,O,,,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313952517,00024,31395251700024,O,,,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,,,0,,,,,,
317995173,00018,31799517300018,O,1900-01-01,NN,,,2006-11-25T09:41:58,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
324052851,00015,32405285100015,O,1982-04-01,NN,,,2008-11-07T00:40:54,true,2,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
329112262,00012,32911226200012,O,1900-01-01,NN,,3700ZP,2019-04-15T11:51:53,true,5,,3,,,CHEMIN DES ROIS,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,PASCAL BOISSEL VIDANGE,37.00Z,NAFRev2,N,0.398517,49.299041,0.94,housenumber,3 Chemin des Rois 27210 Martainville,27393_0300_00003,G,3 CHEMIN DES ROIS,
334185790,00022,33418579000022,O,2008-01-24,,,,2008-10-22T20:02:55,true,2,,34,,,QUARTIER DU MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.21A,NAFRev2,N,0.381775,49.308521,0.94,housenumber,34 Quartier du Mesnil 27210 Martainville,27393_0240_00034,G,34 QUARTIER DU MESNIL,
338298078,00035,33829807800035,O,1990-04-01,00,2019,4399CZ,2021-10-27T08:31:55,true,8,LA CABONNERIE,127,,RTE,DE LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,43.99C,NAFRev2,N,0.398534,49.310345,0.88,housenumber,127 Route de la Cour Neuve 27210 Martainville,27393_0080_00127,G,127 ROUTE DE LA COUR NEUVE,
338753395,00031,33875339500031,O,2003-12-01,NN,,,2014-10-30T19:44:19,true,4,BUTTE DE LA GRANDE FONTAINE,5,,IMP,DES FRESNES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,0.397623,49.300181,0.67,housenumber,5 Impasse des Frênes 27210 Martainville,27393_0150_00005,G,5 IMPASSE DES FRENES,
342513207,00064,34251320700064,O,2022-08-30,,,,2022-11-02T14:38:42,true,1,,29,,QUA,DU MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,CAVE DU MESNIL,46.34Z,NAFRev2,N,0.382204,49.308013,0.83,housenumber,29 Quartier du Mesnil 27210 Martainville,27393_0240_00029,G,29 QUARTIER DU MESNIL,
344753348,00038,34475334800038,O,2020-11-30,,,,2021-06-19T11:43:43,true,1,,14,,RTE,DE LA FONTAINE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,0.394004,49.294053,0.87,housenumber,14 Route de la Fontaine 27210 Martainville,27393_0120_00014,G,14 ROUTE DE LA FONTAINE,
353613441,00016,35361344100016,O,,NN,,,,true,1,,,,,LA POINTE RIDEL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,0.385888,49.315212,0.42,street,Impasse Ridel 27210 Martainville,27393_0296,G,IMPASSE RIDEL,
384910220,00019,38491022000019,O,1992-03-30,NN,,,2013-05-18T02:56:49,false,5,,,,,LES LEGERS,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,01.50Z,NAFRev2,O,0.409559,49.305516,0.94,street,Les Legers 27210 Martainville,27393_9n5rju,G,LES LEGERS,
384910220,00035,38491022000035,O,2015-09-15,01,2020,,2022-10-15T03:48:31,true,1,MARTAINVILLE,29,,RUE,DE LA CORBIE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.50Z,NAFRev2,O,0.40287,49.312955,0.94,housenumber,29 Rue de la Corbie 27210 Martainville,27393_0060_00029,G,29 RUE DE LA CORBIE,
385035399,00018,38503539900018,O,1989-03-02,NN,,,2018-04-06T08:35:17,true,3,,,,,LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,01.2A,NAFRev1,N,0.394999,49.307805,0.93,street,Route de la Cour Neuve 27210 Martainville,27393_0080,G,ROUTE DE LA COUR NEUVE,
387170301,00015,38717030100015,O,,NN,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388757007,00025,38875700700025,O,2020-04-01,,,,2021-02-23T11:14:43,true,1,,34,,RUE,DU MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,55.20Z,NAFRev2,N,0.381775,49.308521,0.68,housenumber,34 Quartier du Mesnil 27210 Martainville,27393_0240_00034,G,34 QUARTIER DU MESNIL,
389074790,00012,38907479000012,O,1992-07-01,,,,2009-11-23T15:11:36,true,5,,,,RUE,DE LA LANDE ST LEGER,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
392266227,00017,39226622700017,O,1989-07-01,NN,,,2008-10-12T04:45:19,true,4,,,,,LA RUE CRIQUE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,0.398688,49.307945,0.94,street,La Rue Crique 27210 Martainville,27393_B029,G,LA RUE CRIQUE,
392266367,00011,39226636700011,O,,NN,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392267944,00016,39226794400016,O,1974-05-01,NN,,,2006-10-28T01:50:55,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392414991,00019,39241499100019,O,1974-05-01,NN,,,2012-07-28T14:20:15,true,4,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392415055,00012,39241505500012,O,1985-01-01,NN,,,,true,4,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392415139,00014,39241513900014,O,1984-01-01,NN,,,2008-01-05T00:04:34,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392432951,00037,39243295100037,O,2015-04-23,,,,2021-02-23T11:18:14,true,1,,3,,IMP,DES FRESNES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,68.20B,NAFRev2,N,0.397623,49.300353,0.67,housenumber,3 Impasse des Frênes 27210 Martainville,27393_0150_00003,G,3 IMPASSE DES FRENES,
398242610,00010,39824261000010,O,,NN,,,2006-11-25T12:32:51,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,80.4D,NAF1993,O,,,0,,,,,,
402918304,00021,40291830400021,O,2012-06-20,,,,2021-02-23T11:27:07,true,1,LES HOPSORES,8,,IMP,DES SAULES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,02.40Z,NAFRev2,N,0.390029,49.292789,0.82,housenumber,8 Impasse des Saules 27210 Martainville,27393_0310_00008,G,8 IMPASSE DES SAULES,
403030703,00025,40303070300025,O,2003-10-06,NN,,,2008-01-04T20:15:19,false,4,LE MONT AURA,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3A,NAFRev1,N,0.392089,49.3063,0.51,street,Les Monts au Rat 27210 Martainville,27393_B024,D,LES MONTS AU RAT,
404660912,00027,40466091200027,O,1999-07-28,NN,,,2011-02-07T19:47:42,true,4,LA FRESLADIERE,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,01.41Z,NAFRev2,N,0.36598,49.307966,0.81,street,Chemin de la Freslardiere 27210 Martainville,27393_0160,D,CHEMIN DE LA FRESLARDIERE,
404665762,00013,40466576200013,O,1990-12-31,NN,,,2006-12-21T06:08:38,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404665770,00016,40466577000016,O,1980-01-01,NN,,,2010-12-07T08:32:05,true,4,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404665788,00018,40466578800018,O,1986-12-31,NN,,,2011-05-03T00:25:30,false,4,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665796,00011,40466579600011,O,1981-01-01,NN,,,2008-01-04T20:43:54,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404665804,00013,40466580400013,O,1985-12-31,NN,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665812,00016,40466581200016,O,1993-09-29,NN,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410751713,00018,41075171300018,O,1997-02-01,NN,,,2017-05-04T06:02:26,true,3,,,,,LA FUTAIE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.398003,49.300046,0.48,street,Route de la Fontaine 27210 Martainville,27393_0120,G,ROUTE DE LA FONTAINE,
411742059,00016,41174205900016,O,1996-01-01,NN,,,2008-01-04T22:03:29,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412806648,00025,41280664800025,O,2002-07-01,NN,,4331ZA,2019-08-09T13:36:54,true,4,,,,,LES MONTS AU RAT,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.31Z,NAFRev2,N,0.392089,49.3063,0.94,street,Les Monts au Rat 27210 Martainville,27393_B024,G,LES MONTS AU RAT,
413097098,00011,41309709800011,O,1997-07-15,NN,,,2008-01-04T22:28:27,true,3,,,,,LE MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.381878,49.308227,0.74,street,Quartier du Mesnil 27210 Martainville,27393_0240,G,QUARTIER DU MESNIL,
413687195,00029,41368719500029,O,2002-10-21,NN,,,2008-11-08T01:28:53,true,3,,,,LD,LA POINTE RIDEL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.4C,NAFRev1,N,0.385888,49.315212,0.42,street,Impasse Ridel 27210 Martainville,27393_0296,G,IMPASSE RIDEL,
414898189,00025,41489818900025,O,2001-08-03,NN,,,,true,1,,,,LD,DE L EGLISE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,52.6D,NAF1993,N,0.368864,49.297905,0.54,street,Impasse de l’Effondre 27210 Martainville,27393_eevn0l,G,IMPASSE DE L EFFONDRE,
422261461,00038,42226146100038,O,2010-11-01,,,,2012-02-21T11:09:53,true,2,LIEUDIT LES LEGERS,134,,RTE,DE LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,LA FINE GOULE,56.21Z,NAFRev2,N,0.398662,49.310712,0.88,housenumber,134 Route de la Cour Neuve 27210 Martainville,27393_0080_00134,G,134 ROUTE DE LA COUR NEUVE,
427872247,00015,42787224700015,O,1970-01-01,NN,,,2008-01-05T01:19:59,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872254,00011,42787225400011,O,1970-01-01,NN,,,,true,1,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428268650,00010,42826865000010,O,1983-01-01,NN,,,2008-01-05T01:24:55,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430942284,00018,43094228400018,O,1992-01-01,NN,,,,true,4,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430943480,00011,43094348000011,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430943498,00013,43094349800013,O,1970-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LES CHENES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.396613,49.304921,0.74,street,Rue des Chenes 27210 Martainville,27393_0050,G,RUE DES CHENES,
430943514,00017,43094351400017,O,1969-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LES HOPSORES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.392116,49.293214,0.78,street,Route des Hopsores 27210 Martainville,27393_0190,G,ROUTE DES HOPSORES,
430944215,00010,43094421500010,O,1984-01-01,NN,,,2012-07-28T18:08:16,true,4,LA BOSQUERIE,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.382262,49.287724,0.94,street,La Bosquerie 27210 Martainville,27393_wwc9bn,D,LA BOSQUERIE,
439265984,00047,43926598400047,O,2021-09-01,,,,2021-10-02T13:01:59,true,1,,91,,RUE,DES BRUYERES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,FCP,70.22Z,NAFRev2,N,0.390023,49.302094,0.95,housenumber,91 Rue des Bruyeres 27210 Martainville,27393_0040_00091,G,91 RUE DES BRUYERES,
439637646,00019,43963764600019,O,2001-09-01,NN,,,2006-11-25T17:37:37,true,4,,,,,LE MONT AURA,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,93.0L,NAFRev1,N,0.392089,49.3063,0.51,street,Les Monts au Rat 27210 Martainville,27393_B024,G,LES MONTS AU RAT,
439637646,00027,43963764600027,O,2003-07-15,NN,,,2006-11-25T17:37:37,false,3,,,,,LE MONT AURA,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,93.0L,NAFRev1,N,0.392089,49.3063,0.51,street,Les Monts au Rat 27210 Martainville,27393_B024,G,LES MONTS AU RAT,
440004398,00010,44000439800010,O,2001-11-09,NN,,,2008-01-04T20:47:08,true,3,,,,,LE MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.381878,49.308227,0.74,street,Quartier du Mesnil 27210 Martainville,27393_0240,G,QUARTIER DU MESNIL,
445222300,00011,44522230000011,O,2003-03-01,NN,,,2015-11-26T12:37:30,true,4,,,,,L'EGLISE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,0.368864,49.297905,0.4,street,Impasse de l’Effondre 27210 Martainville,27393_eevn0l,G,IMPASSE DE L EFFONDRE,
448047894,00010,44804789400010,O,1997-01-01,NN,,,2008-01-04T23:10:10,true,3,,,,,LES HOPSORES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.392116,49.293214,0.78,street,Route des Hopsores 27210 Martainville,27393_0190,G,ROUTE DES HOPSORES,
449094333,00043,44909433300043,O,2007-06-01,NN,,,2018-09-29T12:04:19,true,2,,,,RTE,DE LA LANDE SAINT LEGER,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452083496,00037,45208349600037,O,2020-01-02,,,,2021-02-23T13:35:47,true,1,,57,,RTE,DE LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.31Z,NAFRev2,N,0.391426,49.306304,0.87,housenumber,57 Route de la Cour Neuve 27210 Martainville,27393_0080_00057,G,57 ROUTE DE LA COUR NEUVE,
478439557,00016,47843955700016,O,2004-08-26,NN,,,2019-03-14T03:50:33,true,3,LES HOPSORES,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.392116,49.293214,0.78,street,Route des Hopsores 27210 Martainville,27393_0190,D,ROUTE DES HOPSORES,
478510431,00024,47851043100024,O,2018-01-01,,,,2021-02-23T13:40:28,true,1,,91,,RTE,DE LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.19Z,NAFRev2,N,0.395767,49.307754,0.87,housenumber,91 Route de la Cour Neuve 27210 Martainville,27393_0080_00091,G,91 ROUTE DE LA COUR NEUVE,
479079683,00013,47907968300013,O,2004-10-11,NN,,,2020-09-21T15:47:07,true,4,LES LEGERS,48,,RUE,DE LA CORBIE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.30Z,NAFRev2,N,0.405377,49.313411,0.94,housenumber,48 Rue de la Corbie 27210 Martainville,27393_0060_00048,G,48 RUE DE LA CORBIE,
480219054,00016,48021905400016,O,2005-01-03,01,2020,,2022-08-29T09:13:30,false,3,,,,,LA POINTE RIDEL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,70.22Z,NAFRev2,O,0.385888,49.315212,0.42,street,Impasse Ridel 27210 Martainville,27393_0296,G,IMPASSE RIDEL,
480219054,00024,48021905400024,O,2021-02-11,,,,2022-04-03T20:39:54,true,1,,33,,QUA,DU MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,70.22Z,NAFRev2,O,0.382031,49.308119,0.83,housenumber,33 Quartier du Mesnil 27210 Martainville,27393_0240_00033,G,33 QUARTIER DU MESNIL,
483267704,00011,48326770400011,O,2005-07-12,,,,2008-11-08T02:53:47,true,3,,,,LD,LA PETITIERE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,70.10Z,NAFRev2,N,0.36598,49.307966,0.44,street,Chemin de la Freslardiere 27210 Martainville,27393_0160,G,CHEMIN DE LA FRESLARDIERE,
483637955,00046,48363795500046,O,2019-12-03,,,,2021-02-23T13:48:28,true,1,,60,,QUAI,DU MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,96.09Z,NAFRev2,N,0.382817,49.310475,0.79,housenumber,60 Quartier du Mesnil 27210 Martainville,27393_0240_00060,G,60 QUARTIER DU MESNIL,
483845673,00019,48384567300019,O,2005-09-01,,,,2020-10-13T16:54:41,true,3,LES CORNETS,,,,,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,93.19Z,NAFRev2,N,0.397367,49.292567,0.77,street,Impasse des Cornets 27210 Martainville,27393_0070,D,IMPASSE DES CORNETS,
488722943,00021,48872294300021,O,2014-02-15,,,3213ZZ,2021-02-23T13:53:29,true,2,,51,,RUE,CRIQUE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-12-22,A,ABEL BIJOUX,,,,32.13Z,NAFRev2,N,0.398989,49.307902,0.94,housenumber,51 Rue Crique 27210 Martainville,27393_0090_00051,G,51 RUE CRIQUE,
489749135,00039,48974913500039,O,2017-10-13,,,,2021-02-23T13:55:06,true,1,,91,,RUE,DES BRUYERES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,68.20B,NAFRev2,N,0.390023,49.302094,0.95,housenumber,91 Rue des Bruyeres 27210 Martainville,27393_0040_00091,G,91 RUE DES BRUYERES,
491299608,00019,49129960800019,O,2006-07-23,,,,2008-01-05T03:52:59,true,2,,45,,,LE MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.381168,49.309072,0.72,housenumber,45 Quartier du Mesnil 27210 Martainville,27393_0240_00045,G,45 QUARTIER DU MESNIL,
491501730,00015,49150173000015,O,2006-09-01,NN,,4322AZ,2017-05-04T06:27:25,true,5,LE MESNIL,53,,RUE,DU POIRIER,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,01.11Z,NAFRev2,N,0.378767,49.305973,0.94,housenumber,53 Rue du Poirier 27210 Martainville,27393_0270_00053,G,53 RUE DU POIRIER,
493401921,00041,49340192100041,O,2014-03-01,,,,2015-07-03T19:29:04,true,2,,138,,RTE,DE LA FONTAINE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,N,0.400292,49.302944,0.87,housenumber,138 Route de la Fontaine 27210 Martainville,27393_0120_00138,G,138 ROUTE DE LA FONTAINE,
494752934,00039,49475293400039,O,2016-12-26,,,,2019-01-22T19:35:13,true,2,,14,,IMP,DES MONTS AUX RATS,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.21Z,NAFRev2,N,0.393685,49.302184,0.87,housenumber,14 Impasse des Monts aux Rats 27210 Martainville,27393_0250_00014,G,14 IMPASSE DES MONTS AUX RATS,
499644896,00015,49964489600015,O,2007-03-01,02,2020,,2022-08-29T09:31:48,true,3,,33,,,LE MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2014-12-31,A,ELEVAGE D'ANTHEMIS,,,,01.43Z,NAFRev2,O,0.382031,49.308119,0.72,housenumber,33 Quartier du Mesnil 27210 Martainville,27393_0240_00033,G,33 QUARTIER DU MESNIL,
499747541,00013,49974754100013,O,2007-07-02,,,,2016-01-21T11:56:29,false,3,,42,,,QUARTIER DU MESNIL,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90E,NAFRev2,N,0.380116,49.308823,0.94,housenumber,42 Quartier du Mesnil 27210 Martainville,27393_0240_00042,G,42 QUARTIER DU MESNIL,
500396296,00039,50039629600039,O,2013-08-18,NN,,,2022-11-04T11:20:46,false,3,,140,,RTE,DE LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.91B,NAFRev2,N,0.398714,49.311204,0.88,housenumber,140 Route de la Cour Neuve 27210 Martainville,27393_0080_00140,G,140 ROUTE DE LA COUR NEUVE,
500931845,00027,50093184500027,O,2009-01-21,,,,2014-02-25T08:31:14,true,2,,20,,CHE,DES ROIS,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.09Z,NAFRev2,N,0.401862,49.297969,0.82,housenumber,20 Chemin des Rois 27210 Martainville,27393_0300_00020,G,20 CHEMIN DES ROIS,
501591234,00015,50159123400015,O,2007-12-17,,,,2017-09-22T03:07:51,true,2,,60,,,LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.391754,49.30647,0.88,housenumber,60 Route de la Cour Neuve 27210 Martainville,27393_0080_00060,G,60 ROUTE DE LA COUR NEUVE,
508500444,00015,50850044400015,O,2008-09-01,,,,2013-08-07T09:14:36,true,2,,84,,,RUE CRIQUE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,0.398689,49.307947,0.94,street,Rue Crique 27210 Martainville,27393_0090,G,RUE CRIQUE,
510551211,00012,51055121100012,O,2009-03-15,,,,2012-11-10T00:31:43,true,2,,68,,RTE,DE LA COUR NEUVE,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,0.39336,49.307094,0.87,housenumber,68 Route de la Cour Neuve 27210 Martainville,27393_0080_00068,G,68 ROUTE DE LA COUR NEUVE,
511054553,00017,51105455300017,O,2009-03-15,,,,2014-09-10T08:43:52,true,3,,40,,RUE,DES CHENES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,KJCOM,58.11Z,NAFRev2,N,0.396323,49.304597,0.94,housenumber,40 Rue des Chenes 27210 Martainville,27393_0050_00040,G,40 RUE DES CHENES,
513930834,00025,51393083400025,O,2021-08-19,,,,2021-12-04T14:29:49,true,1,,4,,RUE,DES BRUYERES,27210,MARTAINVILLE,,,27393,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,AGRIVERT PAYSAGE,81.30Z,NAFRev2,N,0.385182,49.300764,0.95,housenumber,4 Rue des Bruyeres 27210 Martainville,27393_0040_00004,G,4 RUE DES BRUYERES,