id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795900,2019-01-24,000001,Vente,145400,24,,GR GRANDE RUE,0100,54800,54599,Xonville,54,,,545990000A0087,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,1270,5.848725,49.055599
2019-795900,2019-01-24,000001,Vente,145400,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0210,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.848578,49.055509
2019-795900,2019-01-24,000001,Vente,145400,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.84871,49.055486
2019-796214,2019-03-01,000001,Vente,460000,33,,RUE DU BAS,0040,54800,54599,Xonville,54,,,545990000A0002,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,4020,5.847674,49.055702
2019-796214,2019-03-01,000001,Vente,460000,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.848583,49.056024
2019-796214,2019-03-01,000001,Vente,460000,31,,RTE DE SPONVILLE,0200,54800,54599,Xonville,54,,,545990000A0004,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,301,5.848615,49.056139
2019-796214,2019-03-01,000001,Vente,460000,,,DERRIERE L ENCLOS,B019,54800,54599,Xonville,54,,,545990000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.845358,49.05571
2019-796214,2019-03-01,000001,Vente,460000,,,DERRIERE L ENCLOS,B019,54800,54599,Xonville,54,,,545990000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.845358,49.05571
2019-796214,2019-03-01,000001,Vente,460000,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,26520,5.846999,49.055948
2019-796214,2019-03-01,000001,Vente,460000,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,7610,5.846615,49.056754
2019-796589,2019-04-25,000001,Vente,260000,,,LA CHARRUE BRULEE,B011,54800,54599,Xonville,54,,,545990000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,81987,5.865073,49.063653
2019-796589,2019-04-25,000001,Vente,260000,,,LA CHARRUE BRULEE,B011,54800,54599,Xonville,54,,,545990000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,81986,5.865073,49.063653
2019-796589,2019-04-25,000001,Vente,260000,,,LA CHARRUE BRULEE,B011,54800,54599,Xonville,54,,,545990000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,81987,5.865073,49.063653
2019-796589,2019-04-25,000001,Vente,260000,,,BABON FOUR,B001,54800,54599,Xonville,54,,,545990000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,57454,5.862613,49.057901
2019-796589,2019-04-25,000001,Vente,260000,,,BABON FOUR,B001,54800,54599,Xonville,54,,,545990000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,19152,5.862613,49.057901
2019-796589,2019-04-25,000001,Vente,260000,,,LA BOUDOTTE,B004,54800,54599,Xonville,54,,,545990000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,66000,5.845974,49.051504
2019-796589,2019-04-25,000001,Vente,260000,,,LA BOUDOTTE,B004,54800,54599,Xonville,54,,,545990000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,12448,5.847036,49.051065
2019-796598,2019-04-12,000001,Vente,129000,36,,RUE DU BAS,0040,54800,54599,Xonville,54,,,545990000A0095,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,435,5.848139,49.054378
2019-796598,2019-04-12,000001,Vente,129000,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,1006,5.84781,49.054234
2019-796675,2019-03-04,000001,Vente,10000,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.84875,49.056241
2019-797581,2019-08-01,000001,Vente,45885.6,,,LES BIGARES,B002,54800,54599,Xonville,54,,,545990000D0009,,,,,,,,,,,,,0,,,,,T,terres,,,17548,5.860906,49.051866
2019-797581,2019-08-01,000001,Vente,45885.6,,,LES NOIRES TERRES,B047,54800,54599,Xonville,54,,,545990000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,3660,5.860113,49.048696
2019-797581,2019-08-01,000001,Vente,45885.6,,,LES NOIRES TERRES,B047,54800,54599,Xonville,54,,,545990000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,3660,5.860113,49.048696
2019-797581,2019-08-01,000001,Vente,45885.6,,,EN CHEVRI PRE,B013,54800,54599,Xonville,54,,,545990000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,8951,5.867546,49.05051
2019-797581,2019-08-01,000001,Vente,45885.6,,,EN CHEVRI PRE,B013,54800,54599,Xonville,54,,,545990000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,2347,5.867546,49.05051
2019-797838,2019-08-30,000001,Vente,25000,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,1020,5.848414,49.055347
2019-798826,2019-12-05,000001,Vente,11640,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1425,5.848622,49.056495
2019-798826,2019-12-05,000001,Vente,11640,,,LE VLG,B062,54800,54599,Xonville,54,,,545990000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,435,5.848706,49.05667
2019-798827,2019-12-05,000002,Vente,12700,28,,RTE DE SPONVILLE,0200,54800,54599,Xonville,54,,,545990000A0008,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,169,5.848865,49.05635
