id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296516,2020-01-31,000001,Vente,1000,,,MERCUROLET,B016,26330,26293,Saint-Avit,26,,,262930000A0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3620,4.950284,45.195345
2020-300686,2020-07-01,000001,Vente,80000,75,,RTE DE RATIERES,0029,26330,26293,Saint-Avit,26,,,262930000C0515,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,374,4.970487,45.194271
2020-301241,2020-07-11,000001,Vente,1000,,,LES FLACHETS,B007,26330,26293,Saint-Avit,26,,,262930000D0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.968234,45.194804
2020-301241,2020-07-11,000001,Vente,1000,,,LES FLACHETS,B007,26330,26293,Saint-Avit,26,,,262930000D0013,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.967854,45.195226
2020-301256,2020-07-04,000001,Vente,1500,,,LE VILLAGE,B029,26330,26293,Saint-Avit,26,,,262930000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2480,4.967406,45.197297
2020-301256,2020-07-04,000001,Vente,1500,,,LE VILLAGE,B029,26330,26293,Saint-Avit,26,,,262930000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.96747,45.196639
2020-301256,2020-07-04,000001,Vente,1500,,,LE VILLAGE,B029,26330,26293,Saint-Avit,26,,,262930000B0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,4.967642,45.197397
2020-301256,2020-07-04,000001,Vente,1500,,,LE VILLAGE,B029,26330,26293,Saint-Avit,26,,,262930000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,557,4.967342,45.197002
2020-302191,2020-08-06,000001,Vente,230000,403,,RTE DE MOLIERE,0020,26330,26293,Saint-Avit,26,,,262930000C0032,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,650,4.981075,45.201519
2020-302191,2020-08-06,000001,Vente,230000,,,MOLLIERE,B017,26330,26293,Saint-Avit,26,,,262930000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.981228,45.201644
2020-302191,2020-08-06,000001,Vente,230000,,,MOLLIERE,B017,26330,26293,Saint-Avit,26,,,262930000C0538,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4750,4.980883,45.201426
2020-302191,2020-08-06,000001,Vente,230000,,,MOLLIERE,B017,26330,26293,Saint-Avit,26,,,262930000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,4.981074,45.201743
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,4.985149,45.196357
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,4.984915,45.196677
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,4.982514,45.196474
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,4.982795,45.196012
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,4.983202,45.196506
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,4.983609,45.196638
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.983373,45.195835
2020-305844,2020-12-03,000001,Vente,565650,,,LES BOULETS,B002,26330,26293,Saint-Avit,26,,,262930000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,35860,4.983538,45.196099
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,4.98211,45.194251
2020-305844,2020-12-03,000001,Vente,565650,5062,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0166,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,295,4.982476,45.194463
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2560,4.982386,45.194829
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,4.981345,45.194181
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,4.982668,45.19454
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14149,4.982553,45.193632
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,4.981134,45.193274
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4507,4.981575,45.193668
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,4.981826,45.193469
2020-305844,2020-12-03,000001,Vente,565650,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,4.982305,45.193694
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.97458,45.194609
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.975041,45.194574
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.97534,45.194905
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.974859,45.195026
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,4.975052,45.195367
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0219,,,,,,,,,,,,,0,,,,,P,prés,,,2920,4.975711,45.195159
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,4.97522,45.195667
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,4300,4.976341,45.195397
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,3420,4.976423,45.195713
2020-306466,2020-12-07,000001,Vente,30000,,,LES VIGNES,B028,26330,26293,Saint-Avit,26,,,262930000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,4.976451,45.195815
2020-306466,2020-12-07,000001,Vente,30000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,4.975683,45.196698
2020-306466,2020-12-07,000001,Vente,30000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,14860,4.975187,45.196458
2020-306466,2020-12-07,000001,Vente,30000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,7431,4.975187,45.196458
2020-306466,2020-12-07,000001,Vente,30000,,,LES FONTASSES,B008,26330,26293,Saint-Avit,26,,,262930000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,13387,4.975169,45.190393
2020-306466,2020-12-07,000001,Vente,30000,,,LES FONTASSES,B008,26330,26293,Saint-Avit,26,,,262930000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,6693,4.975169,45.190393
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,4.974139,45.194505
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.974153,45.194154
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.973768,45.194149
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.974491,45.193561
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0234,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3185,4.974118,45.193463
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,3185,4.974118,45.193463
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,640,4.974742,45.19227
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,4.974779,45.192655
2020-307223,2020-12-28,000001,Vente,205000,250,,RTE DE BATHERNAY,0002,26330,26293,Saint-Avit,26,,,262930000C0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,4.97333,45.193721
2020-307223,2020-12-28,000001,Vente,205000,250,,RTE DE BATHERNAY,0002,26330,26293,Saint-Avit,26,,,262930000C0250,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,645,4.97333,45.193721
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,765,4.9731,45.194087
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0600,,,,,,,,,,,,,0,,,,,P,prés,,,740,4.973711,45.193124
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0606,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.973663,45.192634
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,9370,4.974497,45.192482
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0609,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.973875,45.192205
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0610,,,,,,,,,,,,,0,,,,,P,prés,,,688,4.97402,45.192232
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0619,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,4.973406,45.193536
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,1728,4.972388,45.192451
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,5546,4.97248,45.193435
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,5546,4.97248,45.193435
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0679,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2988,4.973166,45.193477
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.972265,45.192183
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.973473,45.193238
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.973526,45.192961
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0685,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,278,4.973419,45.19318
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.972385,45.192367
2020-307223,2020-12-28,000001,Vente,205000,,,LES CHANOS,B004,26330,26293,Saint-Avit,26,,,262930000C0689,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,138,4.973367,45.19318
