id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892565,2020-01-06,000001,Vente,152300,56,,RUE PAUL VAILLANT COUTURIER,0560,62510,62040,Arques,62,,,620400000C1678,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,121,2.304884,50.736984
2020-892565,2020-01-06,000001,Vente,152300,56,,RUE PAUL VAILLANT COUTURIER,0560,62510,62040,Arques,62,,,620400000C1678,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,641,2.304884,50.736984
2020-892579,2020-01-07,000001,Vente,57000,45,,AV PIERRE MENDES FRANCE,0592,62510,62040,Arques,62,,,620400000C0411,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,93,2.304977,50.735873
2020-892596,2020-01-14,000001,Vente,134900,8,,RUE DES CEVENNES,0190,62510,62040,Arques,62,,,620400000A1038,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,494,2.299994,50.740513
2020-892598,2020-01-10,000001,Vente,131000,27,,RUE JULES FERRY,0360,62510,62040,Arques,62,,,620400000C2082,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,220,2.310353,50.741647
2020-892598,2020-01-10,000001,Vente,131000,,,HAUT ARQUES,B046,62510,62040,Arques,62,,,620400000C2084,,,,,,,,,,,,,0,,,,,S,sols,,,677,2.309917,50.741758
2020-892632,2020-01-18,000001,Vente,111500,24,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F0058,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,142,2.297863,50.732985
2020-892700,2020-01-23,000001,Vente,101000,36,,RUE HENRI PUYPE,0617,62510,62040,Arques,62,,,620400000F0079,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,269,2.296508,50.732779
2020-892723,2020-01-10,000001,Vente,109000,118,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2830,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,96,2.302171,50.729852
2020-892761,2020-01-18,000001,Vente,124426,21,,RUE DE SETE,0675,62510,62040,Arques,62,,,620400000F2855,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,2.294188,50.724281
2020-892783,2020-02-08,000001,Vente,197000,12,,RUE D ANTIBES,0071,62510,62040,Arques,62,,,620400000F2683,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,602,2.291315,50.72471
2020-892804,2020-01-31,000001,Vente,83000,1,,AV DE LA LIBERATION,0420,62510,62040,Arques,62,,,620400000G0681,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,614,2.287194,50.735483
2020-892812,2020-02-10,000001,Vente,228000,44,,RUE HENRI PUYPE,0617,62510,62040,Arques,62,,,620400000F2850,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,650,2.295342,50.732205
2020-892816,2020-02-10,000001,Vente,256500,14,,RUE DE L ASCENSEUR,0102,62510,62040,Arques,62,,,620400000D1023,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,446,2.301146,50.73386
2020-892824,2020-01-30,000001,Vente,185000,2,,PLE RENE CASSIN,0182,62510,62040,Arques,62,,,620400000G1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,868,0,S,sols,,,1375,2.295534,50.736467
2020-892824,2020-01-30,000001,Vente,185000,2,,PLE RENE CASSIN,0182,62510,62040,Arques,62,,,620400000G1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,S,sols,,,1375,2.295534,50.736467
2020-892824,2020-01-30,000001,Vente,185000,2,,PLE RENE CASSIN,0182,62510,62040,Arques,62,,,620400000G1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,505,0,P,prés,,,16,2.295534,50.736467
2020-892824,2020-01-30,000001,Vente,185000,2,,PLE RENE CASSIN,0182,62510,62040,Arques,62,,,620400000G1027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,868,0,P,prés,,,16,2.295534,50.736467
2020-892839,2020-02-12,000001,Vente,412000,,,LA GARENNE,B041,62510,62040,Arques,62,,,620400000G0296,,,,,,,,,,,,,0,,,,,L,landes,,,2124,2.286123,50.73068
2020-892839,2020-02-12,000001,Vente,412000,,,LA GARENNE,B041,62510,62040,Arques,62,,,620400000G1105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2872,2.28607,50.731241
2020-892839,2020-02-12,000001,Vente,412000,9005,,RUE LA GARENNE,0345,62510,62040,Arques,62,,,620400000G1107,,,,,,,,,,,,,0,1,Maison,297,11,T,terres,,,3542,2.286177,50.731323
2020-892839,2020-02-12,000001,Vente,412000,,,LE HAUT DE LA GARENNE,B048,62510,62040,Arques,62,,,620400000G1109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2865,2.286599,50.73059
2020-892839,2020-02-12,000001,Vente,412000,,,LE HAUT DE LA GARENNE,B048,62510,62040,Arques,62,,,620400000G1110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70,2.286709,50.730914
2020-892846,2020-02-13,000001,Vente,139500,,,RUE LA FONTAINE,0320,62510,62040,Arques,62,,,620400000C1044,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.311416,50.739695
2020-892846,2020-02-13,000001,Vente,139500,5,,RUE LA FONTAINE,0320,62510,62040,Arques,62,,,620400000C1046,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,180,2.311282,50.739571
2020-892846,2020-02-13,000001,Vente,139500,,,RUE LA FONTAINE,0320,62510,62040,Arques,62,,,620400000C1377,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.311385,50.739547
2020-892846,2020-02-13,000001,Vente,139500,,,HAUT ARQUES,B046,62510,62040,Arques,62,,,620400000C2008,,,,,,,,,,,,,0,,,,,J,jardins,,,24,2.311513,50.739644
2020-892873,2020-01-24,000001,Vente,1,,,HAUT ARQUES,B046,62510,62040,Arques,62,,,620400000C2103,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-892874,2020-02-04,000001,Vente,195000,35,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F0182,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,155,2.299299,50.732547
2020-892874,2020-02-04,000001,Vente,195000,,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,2.29939,50.732544
2020-892876,2020-02-08,000001,Vente,55000,,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.310105,50.747989
2020-892876,2020-02-08,000001,Vente,55000,72,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A0139,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,2.310069,50.74802
2020-892888,2020-02-13,000001,Vente,110000,5001,F,RUE ALEXANDRE RIBOT,0030,62510,62040,Arques,62,,,620400000F2706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,608,0,S,sols,,,608,2.305021,50.728671
2020-892888,2020-02-13,000001,Vente,110000,5001,F,RUE ALEXANDRE RIBOT,0030,62510,62040,Arques,62,,,620400000F2706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.305021,50.728671
2020-892931,2020-02-03,000001,Vente,332500,,,AV PIERRE MENDES FRANCE,0592,62510,62040,Arques,62,,,620400000C1631,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.30994,50.73575
2020-892931,2020-02-03,000001,Vente,332500,16,,RUE PARMENTIER,0550,62510,62040,Arques,62,,,620400000C1965,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,689,2.310025,50.736008
2020-892931,2020-02-03,000001,Vente,332500,16,,RUE PARMENTIER,0550,62510,62040,Arques,62,,,620400000C1965,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,600,2.310025,50.736008
2020-892943,2020-02-19,000001,Vente,110000,25,,BD ALEXANDRE,0020,62510,62040,Arques,62,,,620400000A0316,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,493,2.303751,50.741108
2020-892956,2020-02-20,000001,Vente,66000,1,A,RUE DE SAVOIE,0670,62510,62040,Arques,62,,,620400000A1548,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,143,2.308827,50.747258
2020-892956,2020-02-20,000001,Vente,66000,,,RUE DE SAVOIE,0670,62510,62040,Arques,62,,,620400000A1549,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.308893,50.747236
2020-892981,2020-02-20,000001,Vente,130000,134,,RUE DE L EUROPE,0280,62510,62040,Arques,62,,,620400000F0939,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,292,2.294467,50.7219
2020-892991,2020-02-17,000002,Vente,350035.34,,,LE HAUT DU CHAMP DU SMETZ,B050,62510,62040,Arques,62,,,62040000ZC0278,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.330081,50.7335
2020-893005,2020-01-24,000001,Vente,1,,,RUE MONTGOLFIER,0520,62510,62040,Arques,62,,,620400000C1637,,,,,,,,,,,,,0,,,,,P,prés,,,87,2.3175,50.744156
2020-893007,2020-03-02,000001,Vente,345000,,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2272,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.307005,50.726831
2020-893007,2020-03-02,000001,Vente,345000,,,LES FONTINETTES,B035,62510,62040,Arques,62,,,620400000F2551,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.307173,50.726912
2020-893007,2020-03-02,000001,Vente,345000,83,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1130,0,S,sols,,,2081,2.306869,50.727038
2020-893007,2020-03-02,000001,Vente,345000,83,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2553,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2081,2.306869,50.727038
2020-893007,2020-03-02,000001,Vente,345000,,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2555,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.307157,50.726923
2020-893023,2020-02-21,000001,Vente,134500,3,,RUE DE SETE,0675,62510,62040,Arques,62,,,620400000F1946,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,399,2.2951,50.72568
2020-893043,2020-02-13,000001,Vente,116230,98,,RUE DE L EUROPE,0280,62510,62040,Arques,62,,,620400000F0957,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,451,2.295975,50.723055
2020-893051,2020-03-04,000001,Vente,200000,2,,RUE JACQUES BREL,0156,62510,62040,Arques,62,,,620400000G1585,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,611,2.27939,50.735745
2020-893055,2020-02-17,000001,Vente,350035.34,,,LE HAUT DU CHAMP DU SMETZ,B050,62510,62040,Arques,62,,,62040000ZC0278,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.330081,50.7335
2020-893057,2020-03-07,000001,Vente,135000,1,A,RUE DE LILLE,0435,62510,62040,Arques,62,,,620400000F2228,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,493,2.294447,50.72992
2020-893077,2020-02-21,000001,Vente,1,,,HAUT ARQUES,B046,62510,62040,Arques,62,,,620400000C2101,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-893082,2020-03-07,000001,Vente,150000,66,,RUE DE LORRAINE,0450,62510,62040,Arques,62,,,620400000A0689,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,400,2.296876,50.741861
2020-893171,2020-03-13,000001,Vente,100000,85,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,219,2.307696,50.726158
2020-893173,2020-03-24,000001,Vente,87000,2,,VC LDT DIGUE HAUTE MELDYCK,0250,62510,62040,Arques,62,,,620400000G0707,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1214,2.287985,50.738063
2020-893173,2020-03-24,000001,Vente,87000,2,,VC LDT DIGUE HAUTE MELDYCK,0250,62510,62040,Arques,62,,,620400000G0707,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,370,2.287985,50.738063
2020-893173,2020-03-24,000001,Vente,87000,2,,VC LDT DIGUE HAUTE MELDYCK,0250,62510,62040,Arques,62,,,620400000G0707,,,,,,,,,,,,,0,2,Appartement,64,3,T,terres,,,1214,2.287985,50.738063
2020-893173,2020-03-24,000001,Vente,87000,2,,VC LDT DIGUE HAUTE MELDYCK,0250,62510,62040,Arques,62,,,620400000G0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.287985,50.738063
2020-893173,2020-03-24,000001,Vente,87000,,,LE CHAMP DE LA CROIX,B023,62510,62040,Arques,62,,,620400000G0708,,,,,,,,,,,,,0,,,,,T,terres,,,921,2.288023,50.738397
2020-893241,2020-04-28,000001,Vente,20000,2,,RUE PAUL VAILLANT COUTURIER,0560,62510,62040,Arques,62,,,620400000C1581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.30407,50.736036
2020-893290,2020-04-29,000001,Vente,160000,27,,RUE D AVIGNON,0105,62510,62040,Arques,62,,,620400000F1857,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,128,2.295996,50.726144
2020-893290,2020-04-29,000001,Vente,160000,27,,RUE D AVIGNON,0105,62510,62040,Arques,62,,,620400000F1857,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,516,2.295996,50.726144
2020-893290,2020-04-29,000001,Vente,160000,,,LES PATURES D OPHOVE,B061,62510,62040,Arques,62,,,620400000F1858,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.296016,50.725998
2020-893301,2020-04-15,000001,Vente,153000,15,,RUE DE TOULON,0702,62510,62040,Arques,62,,,620400000F2373,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,442,2.292347,50.725699
2020-893306,2020-04-21,000001,Vente,85000,27,,RUE ANATOLE FRANCE,0060,62510,62040,Arques,62,,,620400000G0099,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,348,2.293592,50.736501
2020-893333,2020-05-04,000001,Vente,90000,9001,,R. LOUCHEUR RES.LES SPORTS,A030,62510,62040,Arques,62,,,620400000A1579,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304872,50.739767
2020-893333,2020-05-04,000001,Vente,90000,9001,,R. LOUCHEUR RES.LES SPORTS,A030,62510,62040,Arques,62,,,620400000A1579,,,15,65.5,,,,,,,,,1,2,Appartement,65,3,,,,,,2.304872,50.739767
2020-893336,2020-04-16,000001,Vente,100000,9003,,LE STIENNARD,B071,62510,62040,Arques,62,,,620400000A1795,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,835,2.286031,50.760106
2020-893336,2020-04-16,000001,Vente,100000,,,LE MONT D OR,B057,62510,62040,Arques,62,,,620400000A1796,,,,,,,,,,,,,0,,,,,L,landes,,,272,2.28621,50.76021
2020-893336,2020-04-16,000001,Vente,100000,,,LE MONT D OR,B057,62510,62040,Arques,62,,,620400000A1798,,,,,,,,,,,,,0,,,,,L,landes,,,843,2.286026,50.759891
2020-893336,2020-04-16,000001,Vente,100000,,,LE MONT D OR,B057,62510,62040,Arques,62,,,620400000A1800,,,,,,,,,,,,,0,,,,,L,landes,,,10,2.28629,50.76015
2020-893344,2020-04-21,000001,Vente,117200,6,,CHE DES CARRIERES,0173,62510,62040,Arques,62,,,620400000E0521,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,106,2.308093,50.726829
2020-893344,2020-04-21,000001,Vente,117200,,,LE CHAMP DE LOBEL,B079,62510,62040,Arques,62,,,620400000E0522,,,,,,,,,,,,,0,,,,,J,jardins,,,655,2.308484,50.726728
2020-893344,2020-04-21,000001,Vente,117200,,,LE CHAMP DE LOBEL,B079,62510,62040,Arques,62,,,620400000E0522,,,,,,,,,,,,,0,,,,,S,sols,,,394,2.308484,50.726728
2020-893344,2020-04-21,000001,Vente,117200,,,LE CHAMP DE LOBEL,B079,62510,62040,Arques,62,,,620400000E0522,,,,,,,,,,,,,0,,,,,P,prés,,,515,2.308484,50.726728
2020-893369,2020-05-16,000001,Vente,65000,7,,RUE DE L EUROPE RES FLEGARDS,0281,62510,62040,Arques,62,,,620400000F0378,,,47,,8,,,,,,,,2,2,Appartement,48,2,,,,,,2.30055,50.72715
2020-893418,2020-05-14,000001,Vente,118500,29,,RUE JULES FERRY,0360,62510,62040,Arques,62,,,620400000C2083,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,176,2.310432,50.741709
2020-893418,2020-05-14,000001,Vente,118500,,,HAUT ARQUES,B046,62510,62040,Arques,62,,,620400000C2085,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.30983,50.741881
2020-893434,2020-05-25,000001,Vente,113000,14,,AV GEORGES BUFFON,0349,62510,62040,Arques,62,,,620400000G0848,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,276,2.27744,50.737972
2020-893449,2020-05-25,000001,Vente,129000,,,LE CHAMP DE LA CROIX,B023,62510,62040,Arques,62,,,620400000G0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1102,2.283214,50.738959
2020-893449,2020-05-25,000001,Vente,129000,66,,AV LEON BLUM,0410,62510,62040,Arques,62,,,620400000G0183,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,230,2.282896,50.738526
2020-893462,2020-05-27,000001,Vente,135000,4,,RES LE CLOS VOLTAIRE RUE VOLTA,A065,62510,62040,Arques,62,,,620400000F3018,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294749,50.734504
2020-893462,2020-05-27,000001,Vente,135000,4,,RES LE CLOS VOLTAIRE RUE VOLTA,A065,62510,62040,Arques,62,,,620400000F3018,,,9,71.89,,,,,,,,,1,2,Appartement,71,3,,,,,,2.294749,50.734504
2020-893517,2020-05-11,000002,Vente,207000,,,LES FONTINETTES,B035,62510,62040,Arques,62,,,620400000F3028,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.303856,50.729511
2020-893517,2020-05-11,000002,Vente,207000,,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F3029,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.303638,50.729573
2020-893517,2020-05-11,000002,Vente,207000,,,LES FONTINETTES,B035,62510,62040,Arques,62,,,620400000F3031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,499,2.303294,50.729573
2020-893546,2020-06-04,000001,Vente,99000,25,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A0389,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,524,2.305646,50.741312
2020-893546,2020-06-04,000001,Vente,99000,25,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A0389,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,8,2.305646,50.741312
2020-893557,2020-05-28,000001,Vente,185000,51,,RUE MONTGOLFIER,0520,62510,62040,Arques,62,,,620400000C1908,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,594,2.313735,50.740042
2020-893608,2020-05-29,000001,Vente,70000,7,,RUE DE L EUROPE RES FLEGARDS,0281,62510,62040,Arques,62,,,620400000F0378,,,30,48.16,90,,,,,,,,2,2,Appartement,47,2,,,,,,2.30055,50.72715
2020-893643,2020-05-28,000001,Vente,80000,19,,RUE DE SETE,0675,62510,62040,Arques,62,,,620400000F2856,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,206,2.29424,50.72437
2020-893671,2020-06-17,000001,Vente,275000,2,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2605,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,198,2.29676,50.733921
2020-893671,2020-06-17,000001,Vente,275000,2,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2605,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,198,2.29676,50.733921
2020-893671,2020-06-17,000001,Vente,275000,2,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2605,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,198,2.29676,50.733921
2020-893671,2020-06-17,000001,Vente,275000,2,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F2605,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,198,2.29676,50.733921
2020-893680,2020-06-19,000001,Vente,120000,,,AV BERNARD CHOCHOY,0128,62510,62040,Arques,62,,,620400000F0298,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.295054,50.730948
2020-893680,2020-06-19,000001,Vente,120000,13,,RUE HENRI PUYPE,0617,62510,62040,Arques,62,,,620400000F0299,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,477,2.295161,50.730859
2020-893732,2020-06-30,000002,Vente,935,,,LA GARENNE,B041,62510,62040,Arques,62,,,620400000G1885,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1450,2.288547,50.734949
2020-893732,2020-06-30,000002,Vente,935,,,LA GARENNE,B041,62510,62040,Arques,62,,,620400000G1888,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,2.288152,50.735198
2020-893732,2020-06-30,000002,Vente,935,,,LA GARENNE,B041,62510,62040,Arques,62,,,620400000G1891,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.288079,50.735209
2020-893754,2020-06-19,000001,Vente,126100,13,,PL ROGER SALENGRO,0650,62510,62040,Arques,62,,,620400000F0108,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,83,2.295629,50.734481
2020-893760,2020-06-05,000001,Vente,93000,23,,AV BERNARD CHOCHOY,0128,62510,62040,Arques,62,,,620400000F1298,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,300,2.293509,50.727725
2020-893761,2020-06-16,000001,Vente,65000,14,B,RUE DE L EUROPE,0280,62510,62040,Arques,62,,,620400000F2288,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,155,2.30079,50.728467
2020-893781,2020-07-01,000001,Vente,9000,7,,RUE DE L EUROPE RES FLEGARDS,0281,62510,62040,Arques,62,,,620400000F0378,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30055,50.72715
2020-893782,2020-07-01,000001,Vente,18000,7,,RUE DE L EUROPE RES FLEGARDS,0281,62510,62040,Arques,62,,,620400000F0378,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30055,50.72715
2020-893782,2020-07-01,000001,Vente,18000,7,,RUE DE L EUROPE RES FLEGARDS,0281,62510,62040,Arques,62,,,620400000F0378,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30055,50.72715
2020-893874,2020-07-10,000001,Vente,262097,9001,,RUE EMILE DELATTRE,0260,62510,62040,Arques,62,,,620400000G0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,2.287771,50.736901
2020-893874,2020-07-10,000001,Vente,262097,9001,,RUE EMILE DELATTRE,0260,62510,62040,Arques,62,,,620400000G0600,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,863,2.287771,50.736901
2020-893888,2020-06-25,000001,Vente,163000,3,,RUE DU ROUSSILLON,0660,62510,62040,Arques,62,,,620400000F0500,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,540,2.306048,50.726145
2020-893914,2020-06-25,000001,Vente,60000,7,,RUE HENRI PUYPE,0617,62510,62040,Arques,62,,,620400000F0296,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,72,2.294934,50.730982
2020-893924,2020-07-10,000001,Vente,242000,1,,RUE EMILE DELATTRE,0260,62510,62040,Arques,62,,,620400000G0363,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,654,2.287802,50.737152
2020-893924,2020-07-10,000001,Vente,242000,,,LE CHAMP DE LA CROIX,B023,62510,62040,Arques,62,,,620400000G0669,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.287376,50.73728
2020-893925,2020-07-17,000001,Vente,90000,4,,RUE DE ST RAPHAEL,0668,62510,62040,Arques,62,,,620400000F2107,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,526,2.290261,50.725486
2020-893969,2020-07-23,000002,Vente,130000,6,,RUE DU HAVELT,0351,62510,62040,Arques,62,,,620400000F3052,,,,,,,,,,,,,0,1,Maison,112,6,,,,,,2.29125,50.732775
2020-893984,2020-07-16,000001,Vente,80000,70,A,AV PIERRE MENDES FRANCE,0592,62510,62040,Arques,62,,,62040000ZC0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,453,2.333832,50.734535
2020-893984,2020-07-16,000001,Vente,80000,,,LE HAUT DU CHAMP DU SMETZ,B050,62510,62040,Arques,62,,,62040000ZC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,665,2.333505,50.734582
2020-893999,2020-07-18,000001,Vente,110000,87,,AV PIERRE MENDES FRANCE,0592,62510,62040,Arques,62,,,620400000C1370,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,169,2.30827,50.735537
2020-894059,2020-07-30,000001,Vente,51800,,,LA GARE,B040,62510,62040,Arques,62,,,620400000F2978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,2.297843,50.723585
2020-894085,2020-07-29,000002,Vente,20000,,,AV PIERRE MENDES FRANCE,0592,62510,62040,Arques,62,,,620400000C2112,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.307345,50.735676
2020-894138,2020-08-04,000001,Vente,140600,14,,RUE DE LORRAINE,0450,62510,62040,Arques,62,,,620400000A1861,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,2.296273,50.745565
2020-894142,2020-07-27,000001,Vente,217000,6,A,RUE DE L EUROPE,0280,62510,62040,Arques,62,,,620400000F0317,,,,,,,,,,,,,0,1,Maison,57,3,AB,terrains a bâtir,,,695,2.300986,50.729241
2020-894142,2020-07-27,000001,Vente,217000,6,A,RUE DE L EUROPE,0280,62510,62040,Arques,62,,,620400000F0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AB,terrains a bâtir,,,695,2.300986,50.729241
2020-894151,2020-08-12,000001,Vente,40000,153,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A0177,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,30,2.309933,50.751197
2020-894151,2020-08-12,000001,Vente,40000,,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A1400,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.309078,50.751162
2020-894151,2020-08-12,000001,Vente,40000,155,,AV FRANCOIS MITTERRAND,0511,62510,62040,Arques,62,,,620400000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.309801,50.751168
2020-894170,2020-08-20,000001,Vente,84210,12,,RUE HENRI PUYPE,0617,62510,62040,Arques,62,,,620400000F0066,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,57,2.297547,50.732877
2020-894170,2020-08-20,000001,Vente,84210,,,AV BERNARD CHOCHOY,0128,62510,62040,Arques,62,,,620400000F2604,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.297415,50.733015
2020-894178,2020-08-08,000001,Vente,55000,8,,RUE ADRIEN DANVERS,0010,62510,62040,Arques,62,,,620400000G0075,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,216,2.294951,50.735694
2020-894284,2020-08-25,000001,Vente,100000,2,A,RUE D ALSACE PROLONGEE,0051,62510,62040,Arques,62,,,620400000A1999,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,96,2.299039,50.735687
2020-894286,2020-09-07,000001,Vente,180500,10,,RUE DE L EUROPE,0280,62510,62040,Arques,62,,,620400000F0319,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,449,2.300905,50.728972
2020-894292,2020-09-01,000001,Vente,130000,51,,RUE PAUL VAILLANT COUTURIER,0560,62510,62040,Arques,62,,,620400000A0421,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,269,2.304988,50.739474
2020-894336,2020-09-07,000001,Vente,110000,3,,ALL DES AUBEPINES,0104,62510,62040,Arques,62,,,620400000C2030,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,266,2.31163,50.746092
2020-894337,2020-09-10,000001,Vente,127810,152,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000E1073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,865,2.312527,50.722145
2020-894431,2020-08-28,000001,Vente,45000,3,A,RUE LOUCHEUR,0460,62510,62040,Arques,62,,,620400000A1965,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,120,2.30454,50.740353
2020-894486,2020-09-03,000001,Vente,,,,AV DU GENERAL DE GAULLE,0347,62510,62040,Arques,62,,,620400000F3035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3697,,
2020-894486,2020-09-03,000001,Vente,,,,QUAI DU COMMERCE,0220,62510,62040,Arques,62,,,620400000F3036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,2.298352,50.734875