siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
009743790,00025,00974379000025,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA VILLE GUILLAUME,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.32A,NAFRev2,N,-1.677108,48.574127,0.93,street,Lieu Dit la Ville Guillaume 35120 Saint-Broladre,35259_C159,G,LIEU DIT LA VILLE GUILLAUME,
025650037,00069,02565003700069,O,2014-06-30,03,2021,,2023-11-27T13:11:26,false,1,,,,,LA RIVIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,08.12Z,NAFRev2,O,-1.692229,48.576403,0.95,street,La Riviere 35120 Saint-Broladre,35259_1jayer,G,LA RIVIERE,
213502594,00012,21350259400012,O,1983-03-01,11,2021,,2023-11-27T13:21:47,true,3,,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
213502594,00038,21350259400038,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,3,,20,,RUE,DE LA CROIX BLANCHE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.659995,48.586564,0.95,housenumber,20 Rue de la Croix Blanche 35120 Saint-Broladre,35259_0010_00020,G,20 RUE DE LA CROIX BLANCHE,
213502594,00046,21350259400046,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA SAUVAGERE,,,,42.99Z,NAFRev2,N,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
213502594,00053,21350259400053,O,2005-09-01,02,2021,,2023-11-27T13:21:47,false,4,,,,PAS,DU VIEUX CHENE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE LE VIEUX CHENE,,,,85.20Z,NAFRev2,N,-1.651638,48.58811,0.42,street,Rue du Gros Chene 35120 Saint-Broladre,35259_0030,G,RUE DU GROS CHENE,
213502594,00061,21350259400061,O,2022-07-01,,,,2023-05-04T09:23:37,false,1,MAIRIE,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2022-07-01,A,LOTISSEMENT DE LA CHENEVIERE,,,,42.99Z,NAFRev2,N,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
253514616,00015,25351461600015,O,2001-10-04,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,84.13Z,NAFRev2,O,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
263502429,00016,26350242900016,O,1983-03-01,NN,,,2021-10-27T08:12:50,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
263502429,00024,26350242900024,O,1993-12-01,11,2021,,2023-11-27T13:27:57,false,5,,,,,LA BOUSSAQUIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2017-03-17,A,RESIDENCE AUTONOMIE LES HERMELLES,,,,87.30A,NAFRev2,N,-1.658964,48.587883,0.94,street,Rue de la Boussaquière 35120 Saint-Broladre,35259_0005,G,RUE DE LA BOUSSAQUIERE,
263502429,00032,26350242900032,O,1996-07-08,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
263502494,00010,26350249400010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,88.99B,NAFRev2,N,-1.65608,48.58694,0.95,street,Rue de la Mairie 35120 Saint-Broladre,35259_0045,G,RUE DE LA MAIRIE,
273503912,00019,27350391200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
293501250,00014,29350125000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
303518989,00056,30351898900056,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L'ORME,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,45.2A,NAF1993,N,-1.661639,48.584285,0.93,street,Rue de l'Orme 35120 Saint-Broladre,35259_0051,G,RUE DE L ORME,
304410830,00018,30441083000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,VILLAGE DE ROUGE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.07,NAP,N,-1.659587,48.566574,0.49,street,Lieu Dit la Croix de Rouger 35120 Saint-Broladre,35259_B479,G,LIEU DIT LA CROIX DE ROUGER,
305142408,00015,30514240800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BARBOTAIS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,55.60,NAP,N,-1.655591,48.572902,0.93,street,Lieu Dit la Barbotais 35120 Saint-Broladre,35259_ns30s9,G,LIEU DIT LA BARBOTAIS,
305371049,00027,30537104900027,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA VILLEMAIN,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,01.3Z,NAF1993,N,-1.667095,48.56832,0.93,street,Lieu Dit la Villemain 35120 Saint-Broladre,35259_wu0prn,G,LIEU DIT LA VILLEMAIN,
305371049,00035,30537104900035,O,1990-05-17,00,2021,,2023-11-27T13:31:13,false,6,,,,,L'EPINAY,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.31Z,NAFRev2,N,-1.685477,48.579225,0.92,street,Lieu Dit l’Epinay 35120 Saint-Broladre,35259_savyup,G,LIEU DIT L EPINAY,
305371049,00068,30537104900068,O,1985-12-31,NN,,,2021-12-01T10:29:22,true,5,,,,,L'EPINAY,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,01.43Z,NAFRev2,O,-1.685477,48.579225,0.92,street,Lieu Dit l’Epinay 35120 Saint-Broladre,35259_savyup,G,LIEU DIT L EPINAY,
305371122,00014,30537112200014,O,1976-01-01,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
306883679,00012,30688367900012,O,1996-11-04,NN,,,2019-11-14T14:00:34,true,4,LE BOURG,,,,LES RUES,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,28.22Z,NAFRev2,N,-1.646452,48.54596,0.58,street,les Rousselières 35120 Saint-Broladre,35259_xqinx6,G,LES ROUSSELIERES,
309279552,00025,30927955200025,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES PREAUX,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,60.2M,NAF1993,N,-1.65769,48.57847,0.93,street,Lieu Dit les Preaux 35120 Saint-Broladre,35259_2xsjwa,G,LIEU DIT LES PREAUX,
309376952,00037,30937695200037,O,1988-08-01,NN,,,2019-11-14T14:00:34,false,4,,,,,PONT THOMAS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.3A,NAF1993,O,-1.659736,48.590428,0.93,locality,Le Pont Thomas 35120 Saint-Broladre,35259_B954,G,LE PONT THOMAS,
310349980,00014,31034998000014,O,1900-01-01,NN,,,2023-02-09T11:51:33,false,4,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,O,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
310349980,00022,31034998000022,O,2021-01-01,,,,2023-03-04T12:47:01,true,1,,4,,RUE,DE L ORME,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.660289,48.585295,0.95,housenumber,4 Rue de l'Orme 35120 Saint-Broladre,35259_0051_00004,G,4 RUE DE L ORME,
310855499,00029,31085549900029,O,1982-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES HOMEAUX,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-1.664132,48.576544,0.92,street,Lieu Dit les Homeaux 35120 Saint-Broladre,35259_izlgt0,G,LIEU DIT LES HOMEAUX,
312241946,00010,31224194600010,O,,,,,2019-11-14T14:00:34,true,1,,,,,PONT THOMAS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,-1.659736,48.590428,0.93,locality,Le Pont Thomas 35120 Saint-Broladre,35259_B954,G,LE PONT THOMAS,
313360463,00019,31336046300019,O,1978-01-01,,,,2019-11-14T14:00:34,true,4,,,,,LA RABINE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.676996,48.581113,0.92,street,Lieu Dit la Rabine 35120 Saint-Broladre,35259_oxkpi8,G,LIEU DIT LA RABINE,
315366583,00021,31536658300021,O,1982-07-01,,,,2019-11-14T14:00:34,false,4,,,,,LES HOMEAUX,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1995-12-03,F,ASSOCIE SDF PETITPAS XAVIER ET DOMINIQUE,,,,01.4A,NAF1993,N,-1.664132,48.576544,0.92,street,Lieu Dit les Homeaux 35120 Saint-Broladre,35259_izlgt0,G,LIEU DIT LES HOMEAUX,
316681303,00012,31668130300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,55.4B,NAF1993,N,-1.656648,48.583395,0.82,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
319935573,00018,31993557300018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE GROS CHENE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.651382,48.58851,0.94,locality,Le Gros Chêne 35120 Saint-Broladre,35259_B635,G,LE GROS CHENE,
320027964,00024,32002796400024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,38.40,NAP,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
320723802,00015,32072380200015,O,1981-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,15.1A,NAFRev1,O,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
321823171,00012,32182317100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CROIX ROUGE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.659587,48.566574,0.81,street,Lieu Dit la Croix de Rouger 35120 Saint-Broladre,35259_B479,G,LIEU DIT LA CROIX DE ROUGER,
321918575,00010,32191857500010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,-1.656648,48.583395,0.94,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
324268960,00030,32426896000030,P,2000-10-05,NN,,4329AZ,2021-10-27T08:23:54,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BROLADRE,,[ND],35259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
324294776,00038,32429477600038,O,1990-03-22,NN,,,2019-11-14T14:00:34,false,4,,,,,MONASTERE DE L'ENFANT JESU,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
324373901,00010,32437390100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,67.08,NAP,N,-1.656648,48.583395,0.82,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
325000735,00010,32500073500010,O,1982-05-26,NN,,,2019-11-14T14:00:34,true,6,,,,,LA RIVIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-1.692229,48.576403,0.95,street,La Riviere 35120 Saint-Broladre,35259_1jayer,G,LA RIVIERE,
325076321,00034,32507632100034,O,2010-04-05,,,,2019-11-14T14:00:34,false,2,,28,,LOT,LE CHATEL,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,96.04Z,NAFRev2,N,-1.658355,48.585451,0.76,housenumber,28 Le Chatel 35120 Saint-Broladre,35259_6qeqde_00028,G,28 LE CHATEL,
325203800,00017,32520380000017,O,1982-03-10,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PONT THOMAS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2C,NAFRev1,N,-1.659736,48.590428,0.94,locality,Le Pont Thomas 35120 Saint-Broladre,35259_B954,G,LE PONT THOMAS,
326046638,00010,32604663800010,O,1982-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA JUGANDIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.680075,48.601075,0.92,street,Lieu Dit la Jugandiere 35120 Saint-Broladre,35259_ge9xjn,G,LIEU DIT LA JUGANDIERE,
327902532,00016,32790253200016,O,1983-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE ES NOUL,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.41Z,NAFRev2,N,-1.9444067,48.5507387,0.74,poi.park,(Parc) La Ville-ès-Nonais,https://osm.org/way/291755850,G,,
328657051,00020,32865705100020,O,1998-10-03,00,2021,,2023-11-27T13:44:18,true,6,,6,,RUE,DE LA POSTE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,56.10A,NAFRev2,O,-1.656988,48.586375,0.95,housenumber,6 Rue de la Poste 35120 Saint-Broladre,35259_0056_00006,G,6 RUE DE LA POSTE,
329746465,00015,32974646500015,O,1984-03-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PRIEURE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,92.3H,NAF1993,O,-1.65562,48.58658,0.69,street,Rue du Prieuré 35120 Saint-Broladre,35259_0057,G,RUE DU PRIEURE,
330163700,00017,33016370000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
331638643,00014,33163864300014,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIVIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,70.2B,NAFRev1,N,-1.692229,48.576403,0.95,street,La Riviere 35120 Saint-Broladre,35259_1jayer,G,LA RIVIERE,
331739227,00014,33173922700014,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,L'ORME,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.661639,48.584285,0.93,street,Rue de l'Orme 35120 Saint-Broladre,35259_0051,G,RUE DE L ORME,
331882878,00019,33188287800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
333299725,00031,33329972500031,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,-1.656648,48.583395,0.82,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
333772283,00011,33377228300011,O,1985-10-17,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
334015914,00024,33401591400024,O,1991-11-23,NN,,,2019-11-14T14:00:34,true,3,,14,,RUE,DUCHESSE ANNE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-1.661036,48.592686,0.94,housenumber,14 Rue de la Duchesse-anne 35120 Saint-Broladre,35259_0016_00014,G,14 RUE DE LA DUCHESSE ANNE,
334221660,00056,33422166000056,O,2011-09-01,,,,2019-11-14T14:00:34,true,2,,1,,RUE,DE LA CROIX BLANCHE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,47.81Z,NAFRev2,N,-1.657546,48.586633,0.95,housenumber,1 Rue de la Croix Blanche 35120 Saint-Broladre,35259_0010_00001,G,1 RUE DE LA CROIX BLANCHE,
334659489,00028,33465948900028,O,2004-11-16,,,,2019-11-14T14:00:34,false,4,,,,LD,LE POLDER SAINTE ANNE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.24Z,NAFRev2,N,-1.650771,48.608573,0.83,locality,Polder Sainte Anne 35120 Saint-Broladre,35259_B944,G,POLDER SAINTE ANNE,
334759800,00033,33475980000033,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE SAINT MALO,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-1.656139,48.587408,0.84,street,Route de Saint Malo 35120 Saint-Broladre,35259_0002,G,ROUTE DE SAINT MALO,
335184123,00016,33518412300016,O,1986-02-20,NN,,,2019-11-14T14:00:34,true,5,,,,,MONASTERE ENFANT JESUS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
337586226,00017,33758622600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
338635840,00014,33863584000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
339167686,00015,33916768600015,O,1986-10-09,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE ST MALO,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.656139,48.587408,0.7,street,Route de Saint Malo 35120 Saint-Broladre,35259_0002,G,ROUTE DE SAINT MALO,
339234809,00038,33923480900038,O,2014-11-15,,,,2021-11-09T08:44:16,true,2,,1,,,LA PETITE VILLEMAIN,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2021-11-06,F,,,,,55.20Z,NAFRev2,N,-1.643111,48.568022,0.93,housenumber,1 Lieu Dit la Petite Villemain 35120 Saint-Broladre,35259_b880_00001,G,1 LIEU DIT LA PETITE VILLEMAIN,
339424970,00020,33942497000020,O,2012-08-27,00,2021,,2023-11-27T13:52:05,false,5,CABINET MEDICAL,29,,RUE,DE SAINT MALO,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,O,-1.656767,48.587842,0.95,housenumber,29 Rue de Saint Malo 35120 Saint-Broladre,35259_0060_00029,G,29 RUE DE SAINT MALO,
339424970,00038,33942497000038,O,2021-10-01,,,,2021-10-02T12:52:29,true,1,,1,,RUE,DE LA BOUSSAQUIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.21Z,NAFRev2,O,-1.658203,48.586882,0.95,housenumber,1 Rue de la Boussaquière 35120 Saint-Broladre,35259_0005_00001,G,1 RUE DE LA BOUSSAQUIERE,
340366558,00013,34036655800013,O,1987-02-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE GEVEZE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,45.3A,NAF1993,,-1.662504,48.591019,0.49,street,Rue de la Sauvagere 35120 Saint-Broladre,35259_0061,G,RUE DE LA SAUVAGERE,
340366558,00021,34036655800021,O,1999-11-02,02,2021,9521ZZ,2023-11-27T13:53:04,true,5,,5,,RUE,DU STADE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,43.21A,NAFRev2,O,-1.660855,48.590125,0.95,housenumber,5 Rue du Stade 35120 Saint-Broladre,35259_0062_00005,G,5 RUE DU STADE,
340521012,00013,34052101200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE POLDER,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,01.3Z,NAF1993,N,-1.649459,48.607825,0.64,locality,Polder Colombel 35120 Saint-Broladre,35259_B943,G,POLDER COLOMBEL,
341360451,00015,34136045100015,O,1987-06-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MONASTERE ENFANT JESUS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341648988,00036,34164898800036,O,2016-05-18,,,,2019-11-14T14:00:34,false,2,,1,,,VILLE ARTHUR,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20A,NAFRev2,N,-1.639632,48.569707,0.95,housenumber,1 Ville Arthur 35120 Saint-Broladre,35259_c155_00001,G,1 VILLE ARTHUR,
341766707,00028,34176670700028,O,1988-09-14,NN,,,2019-11-14T14:00:34,true,3,,,,,LES DAVIERES,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.656097,48.579689,0.56,street,Lieu Dit les Costardieres 35120 Saint-Broladre,35259_78i1jo,G,LIEU DIT LES COSTARDIERES,
342651262,00012,34265126200012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE PONT THOMAS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.8K,NAF1993,N,-1.659736,48.590428,0.94,locality,Le Pont Thomas 35120 Saint-Broladre,35259_B954,G,LE PONT THOMAS,
342894953,00013,34289495300013,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,L'EPINAY,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.685477,48.579225,0.92,street,Lieu Dit l’Epinay 35120 Saint-Broladre,35259_savyup,G,LIEU DIT L EPINAY,
343179842,00020,34317984200020,O,2009-04-03,,,,2021-02-23T10:58:30,true,1,,9,,RUE,DE LA MAIRIE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,90.03A,NAFRev2,N,-1.656332,48.586894,0.95,housenumber,9 Rue de la Mairie 35120 Saint-Broladre,35259_0045_00009,G,9 RUE DE LA MAIRIE,
343294138,00015,34329413800015,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,CARLAC,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343294138,00023,34329413800023,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE TERTRE HUBAULT,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.670594,48.575553,0.83,street,Lieu Dit le Tertre Hubeault 35120 Saint-Broladre,35259_C104,G,LIEU DIT LE TERTRE HUBEAULT,
343770954,00018,34377095400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,PONT THOMAS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,-1.659736,48.590428,0.93,locality,Le Pont Thomas 35120 Saint-Broladre,35259_B954,G,LE PONT THOMAS,
344365655,00010,34436565500010,O,1988-04-01,NN,,,2020-08-25T10:41:58,true,5,,,,,ROUGET,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,49.41B,NAFRev2,O,-1.656282,48.557346,0.65,street,Lieu Dit Rouger 35120 Saint-Broladre,35259_0h9tgx,G,LIEU DIT ROUGER,
344454731,00011,34445473100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MORGADIERE,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.658116,48.562219,0.92,street,Lieu Dit la Morgadiere 35120 Saint-Broladre,35259_6p7bpt,G,LIEU DIT LA MORGADIERE,
345078836,00011,34507883600011,O,1988-04-25,NN,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,O,-1.656648,48.583395,0.91,locality,Le Haut Bourg 35120 Saint-Broladre,35259_B647,G,LE HAUT BOURG,
347693038,00015,34769303800015,O,1988-07-04,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CHATEL,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,45.2V,NAFRev1,N,-1.657694,48.585365,0.95,street,Le Chatel 35120 Saint-Broladre,35259_6qeqde,G,LE CHATEL,
347712499,00032,34771249900032,P,2005-07-12,NN,,,2021-05-19T09:49:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BROLADRE,,[ND],35259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-18,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
347798720,00012,34779872000012,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES MURIAUX,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-1.647904,48.580552,0.93,street,Lieu Dit les Muriaux 35120 Saint-Broladre,35259_nm6xg7,G,LIEU DIT LES MURIAUX,
348097759,00016,34809775900016,O,1988-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT THOMAS,35120,SAINT-BROLADRE,,,35259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.659736,48.590428,0.94,locality,Le Pont Thomas 35120 Saint-Broladre,35259_B954,G,LE PONT THOMAS,