id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30436,2019-01-15,000001,Vente,202500,,,SAULT,B136,03410,03211,Prémilhat,03,,,03211000AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.555331,46.322085
2019-30436,2019-01-15,000001,Vente,202500,4,,ALL GRANDS CLOS,0400,03410,03211,Prémilhat,03,,,03211000AL0117,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,491,2.555515,46.322109
2019-30436,2019-01-15,000001,Vente,202500,,,SAULT,B136,03410,03211,Prémilhat,03,,,03211000AL0118,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.555518,46.322196
2019-30436,2019-01-15,000001,Vente,202500,,,SAULT,B136,03410,03211,Prémilhat,03,,,03211000AL0140,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.555235,46.322131
2019-30523,2019-01-11,000001,Vente,90000,87,,RTE DE L HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AD0031,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,257,2.574131,46.330471
2019-30523,2019-01-11,000001,Vente,90000,,,LES PETITES BROSSES,B115,03410,03211,Prémilhat,03,,,03211000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,2.573739,46.330652
2019-30523,2019-01-11,000001,Vente,90000,,,LES PETITES BROSSES,B115,03410,03211,Prémilhat,03,,,03211000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,2.573731,46.330554
2019-30523,2019-01-11,000001,Vente,90000,87,,RTE DE L HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.574136,46.330372
2019-30543,2019-01-31,000001,Vente,1000,5652,,CLOS DES ANTES,B047,03410,03211,Prémilhat,03,,,03211000ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3860,2.558865,46.322647
2019-30750,2019-02-28,000001,Vente,115900,3,,RUE DE FREDVILLE,0040,03410,03211,Prémilhat,03,,,03211000AE0018,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,551,2.57044,46.327455
2019-30780,2019-03-07,000001,Vente,4125,,,LA PRADE,B128,03410,03211,Prémilhat,03,,,03211000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.555693,46.324832
2019-30791,2019-02-26,000002,Vente,22900,9,,RTE DE COMBEBARRE,0280,03410,03211,Prémilhat,03,,,03211000ZH0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,2.552871,46.301788
2019-30791,2019-02-26,000002,Vente,22900,,,RTE DE COMBEBARRE,0280,03410,03211,Prémilhat,03,,,03211000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.552741,46.301943
2019-30801,2019-03-15,000001,Vente,15000,6,,RTE DE COMBEBARRE,0280,03410,03211,Prémilhat,03,,,03211000ZH0183,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.549447,46.303261
2019-30801,2019-03-15,000001,Vente,15000,6,,RTE DE COMBEBARRE,0280,03410,03211,Prémilhat,03,,,03211000ZH0183,,,,,,,,,,,,,0,,,,,T,terres,,,1610,2.549447,46.303261
2019-30935,2019-03-22,000001,Vente,50000,4,,CHE DE SAINT PIERRE,0590,03410,03211,Prémilhat,03,,,03211000AM0036,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,289,2.533288,46.313454
2019-30935,2019-03-22,000001,Vente,50000,,,LE BOURG,B015,03410,03211,Prémilhat,03,,,03211000AM0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,2.533406,46.313453
2019-30935,2019-03-22,000001,Vente,50000,,,CHE DE SAINT PIERRE,0590,03410,03211,Prémilhat,03,,,03211000AM0121,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.533342,46.313351
2019-30945,2019-04-05,000001,Vente,226000,41,,RTE DE SAULT,0130,03410,03211,Prémilhat,03,,,03211000AI0128,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,472,2.562155,46.329173
2019-30945,2019-04-05,000001,Vente,226000,41,,RTE DE SAULT,0130,03410,03211,Prémilhat,03,,,03211000AI0128,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,2.562155,46.329173
2019-30966,2019-04-05,000001,Vente,23500,,,RUE DES LINARDS,0060,03410,03211,Prémilhat,03,,,03211000AI0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.560371,46.32695
2019-30966,2019-04-05,000001,Vente,23500,,,PIECES LINARDS,B124,03410,03211,Prémilhat,03,,,03211000AI0107,,,,,,,,,,,,,0,,,,,T,terres,,,533,2.560674,46.327082
2019-31015,2019-04-12,000001,Vente,110000,7,,RTE DU ROCHER DU MERY,0575,03410,03211,Prémilhat,03,,,03211000ZP0073,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1090,2.550548,46.320582
2019-31015,2019-04-12,000001,Vente,110000,7,,RTE DU ROCHER DU MERY,0575,03410,03211,Prémilhat,03,,,03211000ZP0073,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.550548,46.320582
2019-31015,2019-04-12,000001,Vente,110000,,,RTE DU ROCHER DU MERY,0575,03410,03211,Prémilhat,03,,,03211000ZP0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,2.55061,46.320706
2019-31102,2019-04-18,000001,Vente,45000,32,,RUE DU VILLAGE DE SAULT,0160,03410,03211,Prémilhat,03,,,03211000AL0038,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,152,2.556453,46.323336
2019-31102,2019-04-18,000001,Vente,45000,32,,RUE DU VILLAGE DE SAULT,0160,03410,03211,Prémilhat,03,,,03211000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.556453,46.323336
2019-31102,2019-04-18,000001,Vente,45000,32,,RUE DU VILLAGE DE SAULT,0160,03410,03211,Prémilhat,03,,,03211000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.556453,46.323336
2019-31102,2019-04-18,000001,Vente,45000,32,,RUE DU VILLAGE DE SAULT,0160,03410,03211,Prémilhat,03,,,03211000AL0038,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,152,2.556453,46.323336
2019-31102,2019-04-18,000001,Vente,45000,,,SAULT,B136,03410,03211,Prémilhat,03,,,03211000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.556569,46.3234
2019-31102,2019-04-18,000001,Vente,45000,,,SAULT,B136,03410,03211,Prémilhat,03,,,03211000AL0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,2.556664,46.323474
2019-31126,2019-04-25,000001,Vente,383000,6,,RUE DU GAZU,0042,03410,03211,Prémilhat,03,,,03211000AK0059,,,,,,,,,,,,,0,1,Maison,236,7,AG,terrains d'agrément,,,1659,2.558509,46.327167
2019-31126,2019-04-25,000001,Vente,383000,6,,RUE DU GAZU,0042,03410,03211,Prémilhat,03,,,03211000AK0059,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,500,2.558509,46.327167
2019-31152,2019-04-29,000001,Vente,72000,1,,RUE NOUVELLE,0080,03410,03211,Prémilhat,03,,,03211000AI0095,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,320,2.560557,46.326169
2019-31230,2019-05-18,000001,Vente,104590,25,,ALL DU ROCHER,0120,03410,03211,Prémilhat,03,,,03211000ZP0131,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,622,2.539512,46.31309
2019-31281,2019-06-06,000001,Vente,239500,24,,RTE DE L HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000ZC0069,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,2.564249,46.325734
2019-31281,2019-06-06,000001,Vente,239500,24,,RTE DE L HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000ZC0069,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,630,2.564249,46.325734
2019-31381,2019-06-11,000001,Vente,41000,16,,ALL DE LA CROIX DU CHIEZ,0013,03410,03211,Prémilhat,03,,,03211000ZP0395,,,,,,,,,,,,,0,,,,,T,terres,,,1368,2.542025,46.314192
2019-31390,2019-06-13,000001,Vente,103000,5,,RUE DES PERCHES,0017,03410,03211,Prémilhat,03,,,03211000ZP0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,656,2.537754,46.313546
2019-31390,2019-06-13,000001,Vente,103000,5,,RUE DES PERCHES,0017,03410,03211,Prémilhat,03,,,03211000ZP0111,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,656,2.537754,46.313546
2019-31409,2019-06-12,000001,Vente,67000,8,,RUE NOUVELLE,0080,03410,03211,Prémilhat,03,,,03211000AI0071,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,548,2.559885,46.325781
2019-31504,2019-07-05,000001,Vente,5000,,,LA BAYE,B007,03410,03211,Prémilhat,03,,,03211000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,5860,2.554326,46.334246
2019-31504,2019-07-05,000001,Vente,5000,,,LA BAYE,B007,03410,03211,Prémilhat,03,,,03211000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,790,2.555601,46.333966
2019-31565,2019-06-29,000001,Vente,155000,36,,AV DES MARTYRS,0016,03410,03211,Prémilhat,03,,,03211000ZA0108,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,3100,2.545262,46.335333
2019-31565,2019-06-29,000001,Vente,155000,36,,AV DES MARTYRS,0016,03410,03211,Prémilhat,03,,,03211000ZA0108,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,2.545262,46.335333
2019-31587,2019-07-23,000002,Vente,1400,,,LES MORIAUX,B095,03410,03211,Prémilhat,03,,,03211000ZR0187,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.535515,46.331045
2019-31587,2019-07-23,000002,Vente,1400,,,LES MORIAUX,B095,03410,03211,Prémilhat,03,,,03211000ZR0237,,,,,,,,,,,,,0,,,,,T,terres,,,2504,2.535807,46.330821
2019-31630,2019-07-30,000001,Vente,155000,32,,RUE DE L EGLISE,0350,03410,03211,Prémilhat,03,,,03211000AM0075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1003,2.536241,46.313701
2019-31642,2019-07-17,000002,Vente,35000,,,RTE D OUCHES,0505,03410,03211,Prémilhat,03,,,03211000ZB0294,,,,,,,,,,,,,0,,,,,P,prés,,,2865,2.557602,46.321392
2019-31642,2019-07-17,000002,Vente,35000,,,RTE D OUCHES,0505,03410,03211,Prémilhat,03,,,03211000ZB0295,,,,,,,,,,,,,0,,,,,P,prés,,,2142,2.557853,46.321144
2019-31646,2019-07-25,000001,Vente,1500,,,LES MORIAUX,B095,03410,03211,Prémilhat,03,,,03211000ZR0187,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.535515,46.331045
2019-31646,2019-07-25,000001,Vente,1500,,,LES MORIAUX,B095,03410,03211,Prémilhat,03,,,03211000ZR0236,,,,,,,,,,,,,0,,,,,T,terres,,,2901,2.53556,46.330439
2019-31679,2019-07-10,000001,Vente,139400,6,,RUE DU PETIT MOULIN,0090,03410,03211,Prémilhat,03,,,03211000AC0073,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,418,2.573505,46.337003
2019-31697,2019-07-30,000001,Vente,241000,,,PETITS LINARDS DU BAS,B117,03410,03211,Prémilhat,03,,,03211000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.562756,46.325955
2019-31697,2019-07-30,000001,Vente,241000,15,T,RTE DE L HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AI0113,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,2407,2.562416,46.326764
2019-31697,2019-07-30,000001,Vente,241000,15,T,RTE DE L HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AI0113,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,2.562416,46.326764
2019-31697,2019-07-30,000001,Vente,241000,,,PIECES LINARDS,B124,03410,03211,Prémilhat,03,,,03211000AI0115,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.562538,46.32615
2019-31708,2019-07-17,000001,Vente,25000,,,RTE D OUCHES,0505,03410,03211,Prémilhat,03,,,03211000ZB0295,,,,,,,,,,,,,0,,,,,P,prés,,,2142,2.557853,46.321144
2019-31745,2019-08-01,000001,Vente,13000,,,RTE D OUCHES,0505,03410,03211,Prémilhat,03,,,03211000ZB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1341,2.557412,46.320949
2019-31822,2019-08-29,000001,Vente,176000,5808,,RUE DU BOURG DE PREMILHAT,0240,03410,03211,Prémilhat,03,,,03211000ZP0307,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1186,2.549975,46.320776
2019-31822,2019-08-29,000001,Vente,176000,5808,,RUE DU BOURG DE PREMILHAT,0240,03410,03211,Prémilhat,03,,,03211000ZP0307,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.549975,46.320776
2019-31877,2019-08-14,000001,Vente,56025,2,,RUE DU GAZU,0042,03410,03211,Prémilhat,03,,,03211000AK0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,2.557693,46.327479
2019-32041,2019-10-02,000001,Vente,26000,,,RTE D OUCHES,0505,03410,03211,Prémilhat,03,,,03211000ZB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2257,2.556888,46.321451
2019-32129,2019-09-27,000001,Vente,190500,19,,RTE DES BOSQUETS,0235,03410,03211,Prémilhat,03,,,03211000ZC0283,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,573,2.569383,46.325574
2019-32129,2019-09-27,000001,Vente,190500,,,RTE DES BOSQUETS,0235,03410,03211,Prémilhat,03,,,03211000ZC0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,475,2.569442,46.325419
2019-32137,2019-10-21,000001,Vente,50000,,,LES COTES,B057,03410,03211,Prémilhat,03,,,03211000ZR0197,,,,,,,,,,,,,0,,,,,T,terres,,,371,2.543511,46.321922
2019-32137,2019-10-21,000001,Vente,50000,15,,CHE DES COTES,0290,03410,03211,Prémilhat,03,,,03211000ZR0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1761,2.542624,46.321804
2019-32137,2019-10-21,000001,Vente,50000,,,LES COTES,B057,03410,03211,Prémilhat,03,,,03211000ZR0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,2.543294,46.32193
2019-32168,2019-10-04,000002,Vente,80000,,,RTE DES AUBAS,0200,03410,03211,Prémilhat,03,,,03211000ZP0415,,,,,,,,,,,,,0,,,,,T,terres,,,12110,,
2019-32223,2019-10-10,000001,Vente,1,,,CHE DES COTES,0290,03410,03211,Prémilhat,03,,,03211000ZP0416,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.5458,46.320014
2019-32300,2019-10-24,000001,Vente,92000,13,,RTE DE L'HERMITAGE,0061,03410,03211,Prémilhat,03,,,03211000AI0048,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,697,2.562023,46.325725
2019-32329,2019-11-09,000002,Vente,100000,,,CHE DU VIEUX MOULIN,0150,03410,03211,Prémilhat,03,,,03211000ZB0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2082,2.551983,46.32476
2019-32329,2019-11-09,000002,Vente,100000,,,CHE DU VIEUX MOULIN,0150,03410,03211,Prémilhat,03,,,03211000ZB0299,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1041,2.551805,46.324374
2019-32417,2019-11-29,000001,Vente,157500,15,,RTE DU STADE,0068,03410,03211,Prémilhat,03,,,03211000ZN0074,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.538196,46.311356
2019-32417,2019-11-29,000001,Vente,157500,15,,RTE DU STADE,0068,03410,03211,Prémilhat,03,,,03211000ZN0074,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1032,2.538196,46.311356
2019-32427,2019-11-19,000001,Vente,99000,13,,RTE DE SAULT,0130,03410,03211,Prémilhat,03,,,03211000AI0084,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1517,2.559842,46.32648
2019-32542,2019-12-09,000002,Vente,75000,,,LES OUCHES,B101,03410,03211,Prémilhat,03,,,03211000ZH0200,,,,,,,,,,,,,0,,,,,P,prés,,,9990,2.548441,46.304855
2019-32543,2019-12-06,000001,Vente,107000,31,,RUE DES GOURINATS,0050,03410,03211,Prémilhat,03,,,03211000AD0017,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,610,2.573683,46.333137
2019-32619,2019-12-30,000001,Vente,111000,5,,RUE DE FREDVILLE,0040,03410,03211,Prémilhat,03,,,03211000AE0019,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,539,2.57053,46.327583
2019-32624,2019-12-21,000001,Vente,4000,,,LES PRELES,B129,03410,03211,Prémilhat,03,,,03211000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,11120,2.557,46.309503
2019-32624,2019-12-21,000001,Vente,4000,,,LES PRELES,B129,03410,03211,Prémilhat,03,,,03211000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,2740,2.557,46.309503
2019-32666,2019-12-26,000001,Vente,8000,,,LE CHAMP DU LOUP,B033,03410,03211,Prémilhat,03,,,03211000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,13660,2.556809,46.315351
2019-32666,2019-12-26,000001,Vente,8000,,,LE CHAMP DU LOUP,B033,03410,03211,Prémilhat,03,,,03211000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,14080,2.553715,46.315859
