siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085612513,00011,08561251300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RN 88,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
085711497,00025,08571149700025,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE LAGRAVE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,69.11,NAP,N,2.036456,43.910436,0.82,street,Route de Lagrave 81150 Marssac-sur-Tarn,81156_0027,G,ROUTE DE LAGRAVE,
085712628,00016,08571262800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085712636,00019,08571263600019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085812592,00013,08581259200013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
085910503,00011,08591050300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LD- BARRET,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.028969,43.913427,0.65,street,Rue Barret 81150 Marssac-sur-Tarn,81156_0007,G,RUE BARRET,
085911048,00016,08591104800016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
085911055,00011,08591105500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
085914679,00015,08591467900015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,R.N.88,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
085914687,00018,08591468700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,R.N88,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
085916617,00013,08591661700013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
086012143,00011,08601214300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
086012614,00011,08601261400011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
086014008,00014,08601400800014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086113636,00012,08611363600012,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE LAGRAVE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.036456,43.910436,0.82,street,Route de Lagrave 81150 Marssac-sur-Tarn,81156_0027,G,ROUTE DE LAGRAVE,
086313327,00016,08631332700016,O,,,,,2019-11-14T14:01:01,true,1,,,,LOT,BARRET,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.028969,43.913427,0.59,street,Rue Barret 81150 Marssac-sur-Tarn,81156_0007,G,RUE BARRET,
086412285,00016,08641228500016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086413002,00014,08641300200014,O,,NN,,,2019-11-14T14:01:01,true,1,,33,,RUE,DU NORD,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.027121,43.918879,0.94,housenumber,33 Rue du Nord 81150 Marssac-sur-Tarn,81156_0033_00033,G,33 RUE DU NORD,
086512068,00023,08651206800023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,A SOUCANE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,2.033781,43.909407,0.85,street,La Soucane 81150 Marssac-sur-Tarn,81156_9d7e6m,G,LA SOUCANE,
086512415,00018,08651241500018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
086513579,00010,08651357900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086520319,00012,08652031900012,O,1992-12-25,NN,,,2019-11-14T14:01:01,false,3,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,26.5C,NAF1993,N,,,0,,,,,,
086711660,00018,08671166000018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
086712932,00010,08671293200010,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,ANTOINE BECQUEREL,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,2.037611,43.915993,0.94,housenumber,1 Rue Antoine Becquerel 81150 Marssac-sur-Tarn,81156_0075_00001,G,1 RUE ANTOINE BECQUEREL,
086810934,00017,08681093400017,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA MAIRIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.3A,NAF1993,O,2.030616,43.915653,0.94,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,G,RUE DE LA MAIRIE,
086811619,00013,08681161900013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086811999,00027,08681199900027,O,,,,,2019-11-14T14:01:01,true,1,,,,CHE,DE LA TANCADE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.046738,43.905161,0.77,street,Impasse de la Tancade 81150 Marssac-sur-Tarn,81156_0050,G,IMPASSE DE LA TANCADE,
086912979,00019,08691297900019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086920196,00010,08692019600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
087010435,00011,08701043500011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE L EGLISE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.029091,43.915525,0.75,street,Rue de l'Eglise 81150 Marssac-sur-Tarn,81156_0016,G,RUE DE L EGLISE,
087010989,00025,08701098900025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,RIEUMAS SUD,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.05118,43.917211,0.7,locality,Rieumas Nord 81150 Marssac-sur-Tarn,81156_b061,G,RIEUMAS NORD,
087010997,00028,08701099700028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,RIEUMAS SUD,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3E,NAF1993,N,2.05118,43.917211,0.7,locality,Rieumas Nord 81150 Marssac-sur-Tarn,81156_b061,G,RIEUMAS NORD,
087011458,00012,08701145800012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,D ALBI,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.4689585,43.6445163,0.73,poi,Route d'Albi (Pont) Toulouse,https://osm.org/way/142378711,G,,
087110748,00016,08711074800016,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,ALBI,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.029906,43.917787,0.51,street,Avenue d'Albi 81150 Marssac-sur-Tarn,81156_0005,G,AVENUE D ALBI,
087110755,00011,08711075500011,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,GUILLE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.052037,43.90603,0.93,street,Guille Sud 81150 Marssac-sur-Tarn,81156_b024,G,GUILLE SUD,
087111134,00059,08711113400059,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,6,,RUE,DE L'GLISE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,92.7A,NAF1993,N,2.028816,43.916868,0.84,housenumber,6 Rue de l'Eglise 81150 Marssac-sur-Tarn,81156_0016_00006,G,6 RUE DE L EGLISE,
087111977,00010,08711197700010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
087220091,00018,08722009100018,O,1972-01-01,,,,2019-11-14T14:01:01,false,5,,9,,RUE,BARRET,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1999-08-01,F,AMERICAN MUSIC,,,,51.2A,NAF1993,N,2.027719,43.913796,0.94,housenumber,9 Rue Barret 81150 Marssac-sur-Tarn,81156_0007_00009,G,9 RUE BARRET,
087220091,00034,08722009100034,O,1999-08-01,NN,,,2019-11-14T14:01:01,false,4,,18,,RUE,DU CLOS PROVENCAL,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.2A,NAF1993,N,2.032855,43.909689,0.94,housenumber,18 Rue du Clos Provençal 81150 Marssac-sur-Tarn,81156_0012_00018,G,18 RUE DU CLOS PROVENCAL,
087220091,00042,08722009100042,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,ANTOINE BECQUEREL,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,71.2A,NAFRev1,N,2.037611,43.915993,0.94,housenumber,1 Rue Antoine Becquerel 81150 Marssac-sur-Tarn,81156_0075_00001,G,1 RUE ANTOINE BECQUEREL,
087320172,00015,08732017200015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA MAIRIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.42,NAP,N,2.030616,43.915653,0.94,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,G,RUE DE LA MAIRIE,
218101566,00014,21810156600014,O,1983-03-01,11,2018,,2020-09-21T08:32:10,true,5,,2,,RUE,TONIMARIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,2.030301,43.915545,0.94,housenumber,2 Rue Tonimarie 81150 Marssac-sur-Tarn,81156_0051_00002,G,2 RUE TONIMARIE,
218101566,00022,21810156600022,O,1983-12-21,11,2018,,2020-08-25T10:19:20,false,3,,8,,RUE,DES ECOLES,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.029564,43.915142,0.94,housenumber,8 Rue des Ecoles 81150 Marssac-sur-Tarn,81156_0014_00008,G,8 RUE DES ECOLES,
218101566,00030,21810156600030,O,1983-12-21,02,2018,,2020-09-21T08:38:28,false,3,,,,RUE,DES ECOLES,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.029683,43.916872,0.94,street,Rue des Ecoles 81150 Marssac-sur-Tarn,81156_0014,G,RUE DES ECOLES,
218101566,00048,21810156600048,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.030616,43.915653,0.92,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,D,RUE DE LA MAIRIE,
258100080,00013,25810008000013,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICOM,,,,90.0B,NAFRev1,N,2.030616,43.915653,0.92,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,G,RUE DE LA MAIRIE,
258102045,00014,25810204500014,O,1996-06-26,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,68.32A,NAFRev2,N,2.030616,43.915653,0.92,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,G,RUE DE LA MAIRIE,
258102425,00018,25810242500018,O,2004-07-09,01,2018,,2020-08-25T10:20:41,true,3,,,,,MAIRIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.030616,43.915653,0.92,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,G,RUE DE LA MAIRIE,
268102704,00015,26810270400015,O,1984-11-20,NN,,,2020-09-21T08:34:58,true,4,MAIRIE,2,,RUE,TONIMARIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.030301,43.915545,0.94,housenumber,2 Rue Tonimarie 81150 Marssac-sur-Tarn,81156_0051_00002,G,2 RUE TONIMARIE,
300021607,00027,30002160700027,O,1984-05-01,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU MULIN,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,52.4R,NAF1993,N,2.023839,43.91427,0.64,housenumber,4 Rue du Midi 81150 Marssac-sur-Tarn,81156_0090_00004,G,4 RUE DU MIDI,
300030962,00017,30003096200017,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
300036704,00033,30003670400033,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,29,,RUE,DU NORD,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,63.1E,NAFRev1,N,2.027636,43.918569,0.94,housenumber,29 Rue du Nord 81150 Marssac-sur-Tarn,81156_0033_00029,G,29 RUE DU NORD,
300170222,00024,30017022200024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,SAINT MARTIN,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.11,NAP,N,2.019165,43.911992,0.94,street,Rue Saint Martin 81150 Marssac-sur-Tarn,81156_0044,G,RUE SAINT MARTIN,
300219904,00319,30021990400319,O,2003-01-10,00,2018,,2020-08-25T10:21:39,false,4,,,,,ZAC DE LA VIALETTE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,46.33Z,NAFRev2,O,2.034494,43.918386,0.78,street,Rue de la Vialette 81150 Marssac-sur-Tarn,81156_0088,G,RUE DE LA VIALETTE,
300260395,00011,30026039500011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE TOULOUSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.029456,43.917953,0.76,street,Avenue de Toulouse 81150 Marssac-sur-Tarn,81156_0054,G,AVENUE DE TOULOUSE,
300260841,00014,30026084100014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DE TOULOUSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,2.029456,43.917953,0.82,street,Avenue de Toulouse 81150 Marssac-sur-Tarn,81156_0054,G,AVENUE DE TOULOUSE,
300260841,00022,30026084100022,O,1992-12-31,NN,,,2019-11-14T14:01:01,true,3,,34,,RUE,DE FLORENTIN,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,85.1G,NAFRev1,N,2.029494,43.912173,0.94,housenumber,34 Rue de Florentin 81150 Marssac-sur-Tarn,81156_0017_00034,G,34 RUE DE FLORENTIN,
300312865,00029,30031286500029,O,2010-07-01,,,,2019-11-14T14:01:01,true,2,,30,,,CLOS PROVENCAL,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.99A,NAFRev2,N,2.033229,43.9103,0.88,housenumber,30 Rue du Clos Provençal 81150 Marssac-sur-Tarn,81156_0012_00030,G,30 RUE DU CLOS PROVENCAL,
300744596,00036,30074459600036,O,1997-04-07,NN,,,2019-11-14T14:01:01,false,4,,5,,PL,DE L'EGLISE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,75.00Z,NAFRev2,N,2.029091,43.915525,0.73,housenumber,5 Rue de l'Eglise 81150 Marssac-sur-Tarn,81156_0016_00005,G,5 RUE DE L EGLISE,
301638656,00043,30163865600043,O,2018-11-05,11,2018,,2021-02-23T10:36:01,true,1,,,,,ZAC DE LA VIALETTE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,46.33Z,NAFRev2,O,2.034494,43.918386,0.78,street,Rue de la Vialette 81150 Marssac-sur-Tarn,81156_0088,G,RUE DE LA VIALETTE,
302468087,00010,30246808700010,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA MAIRIE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1991-03-03,F,,,,,62.11,NAP,N,2.030616,43.915653,0.94,street,Rue de la Mairie 81150 Marssac-sur-Tarn,81156_0026,G,RUE DE LA MAIRIE,
303525737,00027,30352573700027,O,2014-12-12,,,,2019-11-14T14:01:01,false,1,,39,,AV,D'ALBI,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,75.00Z,NAFRev2,N,2.036903,43.915811,0.8,housenumber,39 Avenue d'Albi 81150 Marssac-sur-Tarn,81156_0005_00039,G,39 AVENUE D ALBI,
303905343,00016,30390534300016,O,1966-06-18,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE ROUGE QU ST MARTIN,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.025264,43.913946,0.37,street,Rue du Rouge 81150 Marssac-sur-Tarn,81156_0039,G,RUE DU ROUGE,
303979132,00022,30397913200022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DE TOULOUSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.029456,43.917953,0.82,street,Avenue de Toulouse 81150 Marssac-sur-Tarn,81156_0054,G,AVENUE DE TOULOUSE,
304304306,00018,30430430600018,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,TOURTIGNAC,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
304631930,00027,30463193000027,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,26,,RTE,DE FLORENTIN,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,2.029863,43.912831,0.81,housenumber,26 Rue de Florentin 81150 Marssac-sur-Tarn,81156_0017_00026,G,26 RUE DE FLORENTIN,
305898140,00010,30589814000010,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,CHE,DE LA TANCADE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.31,NAP,N,2.046738,43.905161,0.77,street,Impasse de la Tancade 81150 Marssac-sur-Tarn,81156_0050,G,IMPASSE DE LA TANCADE,
306862277,00010,30686227700010,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,D ALBI,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.029906,43.917787,0.75,street,Avenue d'Albi 81150 Marssac-sur-Tarn,81156_0005,G,AVENUE D ALBI,
307741884,00034,30774188400034,O,1987-02-14,NN,,,2019-11-14T14:01:01,true,3,,12,,PL,DU BARRY,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.029027,43.917708,0.82,housenumber,12 Place du Barry 81150 Marssac-sur-Tarn,81156_0008_00012,G,12 PLACE DU BARRY,
308053537,00012,30805353700012,O,1900-01-01,,,,2019-11-14T14:01:01,false,4,,,,LD,RIEUMAS,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.05118,43.917211,0.92,locality,Rieumas Nord 81150 Marssac-sur-Tarn,81156_b061,G,RIEUMAS NORD,
308053537,00038,30805353700038,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DE TOULOUSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.1J,NAF1993,N,2.029456,43.917953,0.82,street,Avenue de Toulouse 81150 Marssac-sur-Tarn,81156_0054,G,AVENUE DE TOULOUSE,
308053537,00053,30805353700053,O,1992-11-28,NN,,,2019-11-14T14:01:01,false,4,,2,,AV,ST EXUPERY,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2A,NAF1993,O,2.041026,43.911356,0.6,housenumber,2 Rue Saint Exupéry 81150 Marssac-sur-Tarn,81156_0043_00002,G,2 RUE SAINT EXUPERY,
308053537,00061,30805353700061,O,1997-10-01,NN,,4120AZ,2019-11-14T14:01:01,false,6,,,,,RIEUMAS SUD,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2017-09-15,F,RENOV'EVOLUTION,,,,41.20A,NAFRev2,O,2.05118,43.917211,0.7,locality,Rieumas Nord 81150 Marssac-sur-Tarn,81156_b061,G,RIEUMAS NORD,
308495712,00017,30849571200017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,DU NORD,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.027844,43.918768,0.94,housenumber,27 Rue du Nord 81150 Marssac-sur-Tarn,81156_0033_00027,G,27 RUE DU NORD,
309378560,00028,30937856000028,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,AV,DE TOULOUSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.029456,43.917953,0.82,street,Avenue de Toulouse 81150 Marssac-sur-Tarn,81156_0054,G,AVENUE DE TOULOUSE,
310631726,00026,31063172600026,O,1993-06-02,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LAGREZE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.89Z,NAFRev2,N,2.048566,43.913778,0.92,street,Lieu Dit Lagreze 81150 Marssac-sur-Tarn,81156_80gsp5,G,LIEU DIT LAGREZE,
310641386,00019,31064138600019,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DU BARRY,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.029435,43.917541,0.79,street,Place du Barry 81150 Marssac-sur-Tarn,81156_0008,G,PLACE DU BARRY,
311218101,00013,31121810100013,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,,LE CLOS FLEURI,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,64.24,NAP,N,6.379506,43.1420746,0.9,poi.hotel,Le Clos Fleuri (Hôtel) Le Lavandou,https://osm.org/node/5477591799,G,,
311296537,00013,31129653700013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,BARRET,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,81.21,NAP,N,2.028969,43.913427,0.94,street,Rue Barret 81150 Marssac-sur-Tarn,81156_0007,G,RUE BARRET,
312139785,00025,31213978500025,O,1989-06-06,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE LAGRAVE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,O,2.036456,43.910436,0.82,street,Route de Lagrave 81150 Marssac-sur-Tarn,81156_0027,G,ROUTE DE LAGRAVE,
312246341,00027,31224634100027,O,1987-12-24,,,,2019-11-14T14:01:01,false,3,,,,,LA MOULINE BASSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.02705,43.916183,0.41,street,Impasse la Grieulie 81150 Marssac-sur-Tarn,81156_as7688,G,IMPASSE LA GRIEULIE,
312842420,00027,31284242000027,O,2008-06-12,,,,2019-11-14T14:01:01,true,2,LABASTIDE DE LEVIS,,,,RD 988,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
313431686,00036,31343168600036,O,,,,,2019-11-14T14:01:01,true,1,,2,,PL,DE LA CHAPELLE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4M,NAF1993,N,2.025688,43.918295,0.85,housenumber,2 Place de la Chapelle 81150 Marssac-sur-Tarn,81156_0013_00002,G,2 PLACE DE LA CHAPELLE,
313495947,00027,31349594700027,O,1998-07-06,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,JEAN FRAISSE,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.32A,NAFRev2,N,2.033868,43.917217,0.94,housenumber,2 Rue Jean Fraisse 81150 Marssac-sur-Tarn,81156_0066_00002,G,2 RUE JEAN FRAISSE,
313495947,00035,31349594700035,O,2012-02-16,,,,2019-11-14T14:01:01,true,2,,15,,RUE,DU VERDIER,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,2.022317,43.915784,0.94,housenumber,15 Rue du Verdier 81150 Marssac-sur-Tarn,81156_0058_00015,G,15 RUE DU VERDIER,
313892523,00017,31389252300017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
314073248,00010,31407324800010,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE BUC,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,2.394263,43.7635857,0.88,poi.wood,Le Bois du Buc (Forêt) Saint-Pierre-de-Trivisy,https://osm.org/node/4549596348,G,,
314179904,00029,31417990400029,O,2001-11-01,NN,,,2019-11-14T14:01:01,true,4,,50,,RUE,DE FLORENTIN,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.032186,43.909727,0.94,housenumber,50 Rue de Florentin 81150 Marssac-sur-Tarn,81156_0017_00050,G,50 RUE DE FLORENTIN,
314611435,00012,31461143500012,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,RUE,SAINT-ORENS,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,O,2.028846,43.917221,0.94,street,Rue Saint Orens 81150 Marssac-sur-Tarn,81156_0046,G,RUE SAINT ORENS,
315282608,00027,31528260800027,O,1991-12-20,NN,,,2019-11-14T14:01:01,true,1,,,,,ZONE ACTIVITE DE LA VIALET,81150,MARSSAC-SUR-TARN,,,81156,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5F,NAF1993,O,2.0393542,43.9171353,0.84,poi.industrial,Zone d'activité de La Vialette (Zone industrielle) Marssac-sur-Tarn,https://osm.org/way/392646764,G,,