id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-174351,2019-04-01,000003,Echange,16470,,,LA SENTE,B040,14190,14674,Soignolles,14,,,146740000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,4042,-0.204647,49.029368
2019-174351,2019-04-01,000003,Echange,16470,,,LA SENTE,B040,14190,14674,Soignolles,14,,,146740000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.205257,49.029337
2019-174352,2019-04-01,000004,Echange,5290,,,LE HAMEL,B021,14190,14674,Soignolles,14,,,146740000Y0013,,,,,,,,,,,,,0,,,,,P,prés,,,5879,-0.204081,49.034759
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.210106,49.031765
2019-174989,2019-05-02,000001,Vente,280000,5007,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0121,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,520,-0.21005,49.031609
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0122,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.210319,49.031692
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0133,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.210055,49.031419
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.210321,49.031309
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.210277,49.031543
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,584,-0.210173,49.031383
2019-174989,2019-05-02,000001,Vente,280000,,,LE BOURG,B003,14190,14674,Soignolles,14,,,146740000A0167,,,,,,,,,,,,,0,,,,,S,sols,,,602,-0.210434,49.031458
2019-177719,2019-09-06,000001,Vente,82000,,,LES LONGRAIS,B026,14190,14674,Soignolles,14,,,146740000W0009,,,,,,,,,,,,,0,,,,,T,terres,,,11360,-0.223193,49.021194
