id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694202,2020-01-02,000001,Vente,220000,1,,LA BONBONNIERE,B047,49610,49222,Mozé-sur-Louet,49,,,492220000C3330,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-0.545855,47.367532
2020-694202,2020-01-02,000001,Vente,220000,1,,LA BONBONNIERE,B047,49610,49222,Mozé-sur-Louet,49,,,492220000C3330,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,2538,-0.545855,47.367532
2020-694202,2020-01-02,000001,Vente,220000,,,LA BONBONNIERE,B047,49610,49222,Mozé-sur-Louet,49,,,49222000ZK0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3000,-0.545207,47.368513
2020-694202,2020-01-02,000001,Vente,220000,,,LA BONBONNIERE,B047,49610,49222,Mozé-sur-Louet,49,,,49222000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-0.545207,47.368513
2020-694204,2020-01-06,000001,Vente,63999,5068,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B1791,,,,,,,,,,,,,0,1,Maison,85,9,S,sols,,,294,-0.575896,47.350045
2020-694204,2020-01-06,000001,Vente,63999,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2290,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.575717,47.350273
2020-694204,2020-01-06,000001,Vente,63999,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2291,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.575788,47.350311
2020-694204,2020-01-06,000001,Vente,63999,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2293,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.57602,47.350306
2020-694204,2020-01-06,000001,Vente,63999,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,49222000ZY0078,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.576406,47.350296
2020-694205,2020-01-06,000002,Vente,1,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2297,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.576009,47.350115
2020-694209,2020-01-09,000001,Vente,1,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2297,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.576009,47.350115
2020-694210,2020-01-09,000002,Vente,74599,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2231,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.576233,47.350248
2020-694210,2020-01-09,000002,Vente,74599,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2292,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.576054,47.350324
2020-694210,2020-01-09,000002,Vente,74599,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2293,,,,,,,,,,,,,0,,,,,T,terres,,,272,-0.57602,47.350306
2020-694210,2020-01-09,000002,Vente,74599,5068,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,492220000B2295,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,356,-0.576128,47.350211
2020-694210,2020-01-09,000002,Vente,74599,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,49222000ZY0064,,,,,,,,,,,,,0,,,,,T,terres,,,381,-0.576356,47.350227
2020-694210,2020-01-09,000002,Vente,74599,,,LE LANDREAU,B291,49610,49222,Mozé-sur-Louet,49,,,49222000ZY0078,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.576406,47.350296
2020-694212,2020-01-07,000001,Vente,217000,10,,ALL DES NENUPHARS,0026,49610,49222,Mozé-sur-Louet,49,,,49222000AB0158,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,713,-0.556981,47.36128
2020-694256,2020-01-15,000001,Vente,240000,,,LES BAUNATS,B019,49610,49222,Mozé-sur-Louet,49,,,492220000B0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,-0.580514,47.354749
2020-694256,2020-01-15,000001,Vente,240000,12,,LES BAUNATS,B019,49610,49222,Mozé-sur-Louet,49,,,492220000B1460,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,734,-0.580543,47.354926
2020-694256,2020-01-15,000001,Vente,240000,,,LES BAUNATS,B019,49610,49222,Mozé-sur-Louet,49,,,49222000ZY0063,,,,,,,,,,,,,0,,,,,T,terres,,,481,-0.580557,47.355188
2020-694349,2020-01-29,000001,Vente,1.2,5671,,LE BOCAGE,B032,49610,49222,Mozé-sur-Louet,49,,,492220000B2196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4511,-0.56674,47.367461
2020-694349,2020-01-29,000001,Vente,1.2,5672,,LE BOCAGE,B032,49610,49222,Mozé-sur-Louet,49,,,492220000B2195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3628,-0.567177,47.366501
2020-694493,2020-01-31,000001,Vente,242650,5416,,RTE DE BEAULIEU,0001,49610,49222,Mozé-sur-Louet,49,,,492220000C3606,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,-0.556101,47.352814
2020-694493,2020-01-31,000001,Vente,242650,5416,,RTE DE BEAULIEU,0001,49610,49222,Mozé-sur-Louet,49,,,492220000C3606,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,5962,-0.556101,47.352814
2020-694564,2020-02-03,000001,Vente,87000,,,RUE DU BOCAGE,0002,49610,49222,Mozé-sur-Louet,49,,,49222000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.55305,47.360343
2020-694564,2020-02-03,000001,Vente,87000,,,RUE DU BOCAGE,0002,49610,49222,Mozé-sur-Louet,49,,,49222000AB0234,,2,,,,,,,,,,,0,,,,,,,,,,-0.55325,47.360331
2020-694564,2020-02-03,000001,Vente,87000,,,LES VARENNES,B499,49610,49222,Mozé-sur-Louet,49,,,49222000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,671,-0.552474,47.360462
2020-694665,2020-02-13,000001,Vente,230000,6,,RUE DE LA CROIX BLANCHE,0006,49610,49222,Mozé-sur-Louet,49,,,49222000AA0005,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1023,-0.565583,47.360516
2020-694784,2020-02-12,000001,Vente,875.4,,,LA SAULAIE,B482,49610,49222,Mozé-sur-Louet,49,,,49222000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,4031,-0.564549,47.341874
2020-694784,2020-02-12,000001,Vente,875.4,,,LA SAULAIE,B482,49610,49222,Mozé-sur-Louet,49,,,49222000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.564385,47.341501
2020-694784,2020-02-12,000001,Vente,875.4,,,LE PETIT CHARBONNEAU,B350,49610,49222,Mozé-sur-Louet,49,,,49222000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,343,-0.564939,47.341764
2020-694890,2020-02-14,000001,Vente,520000,5674,,LE BOCAGE,B032,49610,49222,Mozé-sur-Louet,49,,,492220000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2649,0,S,sols,,,3924,-0.565437,47.365004
2020-694890,2020-02-14,000001,Vente,520000,,,LES RIFFIERES,B462,49610,49222,Mozé-sur-Louet,49,,,492220000B2200,,,,,,,,,,,,,0,,,,,S,sols,,,801,-0.56575,47.365014
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOURCHARDERIE,B189,49610,49222,Mozé-sur-Louet,49,,,492220000D1050,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.556137,47.327623
2020-694904,2020-03-02,000001,Vente,357000,5355,,LA FOUCHARDERIE,B186,49610,49222,Mozé-sur-Louet,49,,,492220000D1051,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1890,-0.556292,47.327339
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOUCHARDERIE,B186,49610,49222,Mozé-sur-Louet,49,,,492220000D1265,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.557153,47.327109
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOUCHARDERIE,B186,49610,49222,Mozé-sur-Louet,49,,,492220000D1266,,,,,,,,,,,,,0,,,,,T,terres,,,848,-0.556743,47.327096
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOUCHARDERIE,B186,49610,49222,Mozé-sur-Louet,49,,,492220000D1267,,,,,,,,,,,,,0,,,,,T,terres,,,112,-0.556773,47.32701
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOUCHARDERIE,B186,49610,49222,Mozé-sur-Louet,49,,,492220000D1423,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.557116,47.327022
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOURCHARDERIE,B189,49610,49222,Mozé-sur-Louet,49,,,492220000D1425,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.556435,47.326951
2020-694904,2020-03-02,000001,Vente,357000,,,LA FOUCHARDERIE,B186,49610,49222,Mozé-sur-Louet,49,,,492220000D1534,,,,,,,,,,,,,0,,,,,T,terres,,,666,-0.556081,47.327348
2020-694979,2020-03-06,000001,Vente,70000,,,LA BOIRIE,B035,49610,49222,Mozé-sur-Louet,49,,,492220000D1261,,,,,,,,,,,,,0,,,,,S,sols,,,386,-0.586938,47.335209
2020-694979,2020-03-06,000001,Vente,70000,1,,LA BOIRIE,B035,49610,49222,Mozé-sur-Louet,49,,,492220000D1427,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2083,-0.586703,47.335029
2020-695001,2020-02-19,000001,Vente,11000,,,CANTON DE L OISELLERIE,B054,49610,49222,Mozé-sur-Louet,49,,,49222000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,2695,-0.569616,47.340936
2020-695001,2020-02-19,000001,Vente,11000,,,LES BRETONNIERES,B050,49610,49222,Mozé-sur-Louet,49,,,49222000ZS0044,,,,,,,,,,,,,0,,,,,T,terres,,,68392,-0.569963,47.338301
2020-695001,2020-02-19,000001,Vente,11000,,,LA FRAUDIERE,B190,49610,49222,Mozé-sur-Louet,49,,,49222000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,51581,-0.569139,47.325044
2020-695137,2020-03-17,000002,Vente,40000,,,CHEMIN DE LA PLANCHE,B097,49610,49222,Mozé-sur-Louet,49,,,492220000D1708,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-0.582061,47.343492
2020-695137,2020-03-17,000002,Vente,40000,,,CHEMIN DE LA PLANCHE,B097,49610,49222,Mozé-sur-Louet,49,,,492220000D1710,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.581883,47.34341
2020-695137,2020-03-17,000002,Vente,40000,,,CHEMIN DE LA PLANCHE,B097,49610,49222,Mozé-sur-Louet,49,,,492220000D1712,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.581769,47.343279
2020-695597,2020-05-20,000002,Echange,18000,,,LES RIFFIERES,B462,49610,49222,Mozé-sur-Louet,49,,,492220000B2287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.565886,47.365722
2020-695597,2020-05-20,000003,Echange,18000,,,LES RIFFIERES,B462,49610,49222,Mozé-sur-Louet,49,,,492220000B2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.566189,47.365739
2020-695691,2020-05-20,000001,Vente,36000,,,LES RIFFIERES,B462,49610,49222,Mozé-sur-Louet,49,,,492220000B2284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.566386,47.36573
2020-695691,2020-05-20,000001,Vente,36000,,,LES RIFFIERES,B462,49610,49222,Mozé-sur-Louet,49,,,492220000B2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.566189,47.365739
2020-695964,2020-05-29,000001,Vente,209000,3,,RUE DES ORMEAUX,0027,49610,49222,Mozé-sur-Louet,49,,,49222000AB0197,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,483,-0.553281,47.358633
2020-695964,2020-05-29,000001,Vente,209000,3,,RUE DES ORMEAUX,0027,49610,49222,Mozé-sur-Louet,49,,,49222000AB0197,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1038,-0.553281,47.358633
2020-696441,2020-07-16,000001,Vente,917.44,,,LES QUATRE CHEMINS,B449,49610,49222,Mozé-sur-Louet,49,,,49222000YA0051,,,,,,,,,,,,,0,,,,,T,terres,,,5734,-0.592428,47.375511
2020-696511,2020-07-29,000001,Vente,4110,,,BOIS DE VISARAUX,B039,49610,49222,Mozé-sur-Louet,49,,,49222000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,25685,-0.571524,47.370991
2020-696977,2020-09-01,000001,Vente,2500,,,CHAMP DE FONTAINE,B071,49610,49222,Mozé-sur-Louet,49,,,492220000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,9210,-0.56848,47.334334
2020-697150,2020-09-22,000001,Vente,3400,,,LA PERRUCHE,B346,49610,49222,Mozé-sur-Louet,49,,,492220000C1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,7810,-0.546336,47.349681
2020-697207,2020-09-25,000001,Vente,257630,,,CLOS DES ROGERIES,B129,49610,49222,Mozé-sur-Louet,49,,,492220000A1769,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.590009,47.381084
2020-697207,2020-09-25,000001,Vente,257630,10,,LES ROGERIES,B470,49610,49222,Mozé-sur-Louet,49,,,492220000A1784,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,1623,-0.590226,47.380931
2020-697207,2020-09-25,000001,Vente,257630,,,CLOS DES ROGERIES,B129,49610,49222,Mozé-sur-Louet,49,,,492220000A1785,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.589912,47.381148
2020-697207,2020-09-25,000001,Vente,257630,,,CLOS DES ROGERIES,B129,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.590035,47.381264
2020-697250,2020-09-10,000001,Vente,100,,,LES VARENNES,B499,49610,49222,Mozé-sur-Louet,49,,,49222000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,203,-0.552006,47.360328
2020-697487,2020-10-07,000001,Vente,209000,7,,RUE DES EGLANTIERS,0010,49610,49222,Mozé-sur-Louet,49,,,49222000AB0080,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,642,-0.554243,47.361398
2020-697553,2020-10-14,000001,Vente,200000,16,,RUE DU PATIS,0030,49610,49222,Mozé-sur-Louet,49,,,49222000AB0064,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,616,-0.555317,47.36064
2020-697624,2020-10-02,000001,Vente,275000,1,,LA RUE DU BOIS,B480,49610,49222,Mozé-sur-Louet,49,,,49222000ZW0041,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1500,-0.592518,47.33321
2020-697624,2020-10-02,000001,Vente,275000,1,,LA RUE DU BOIS,B480,49610,49222,Mozé-sur-Louet,49,,,49222000ZW0041,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,3836,-0.592518,47.33321
2020-697665,2020-10-01,000001,Vente,180000,,,LE CARREFOUR,B061,49610,49222,Mozé-sur-Louet,49,,,492220000D0903,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.561896,47.339486
2020-697665,2020-10-01,000001,Vente,180000,,,LE CARREFOUR,B061,49610,49222,Mozé-sur-Louet,49,,,492220000D0904,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.561837,47.339171
2020-697665,2020-10-01,000001,Vente,180000,,,LE CARREFOUR,B061,49610,49222,Mozé-sur-Louet,49,,,492220000D0905,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,894,-0.562427,47.33951
2020-697665,2020-10-01,000001,Vente,180000,,,LE CARREFOUR,B061,49610,49222,Mozé-sur-Louet,49,,,492220000D0906,,,,,,,,,,,,,0,,,,,T,terres,,,672,-0.562479,47.339259
2020-697665,2020-10-01,000001,Vente,180000,,,CHAMP DE FONTAINE,B071,49610,49222,Mozé-sur-Louet,49,,,492220000D1516,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.562743,47.339425
2020-697665,2020-10-01,000001,Vente,180000,,,CHAMP DE FONTAINE,B071,49610,49222,Mozé-sur-Louet,49,,,492220000D1517,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.562352,47.339649
2020-697665,2020-10-01,000001,Vente,180000,,,CHAMP DE FONTAINE,B071,49610,49222,Mozé-sur-Louet,49,,,492220000D1518,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.561966,47.339905
2020-697665,2020-10-01,000001,Vente,180000,2,,LE CARREFOUR,B061,49610,49222,Mozé-sur-Louet,49,,,492220000D1520,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,3738,-0.561972,47.339724
2020-697887,2020-10-12,000001,Vente,260000,16,,RUE DU CHARDONNAY,0031,49610,49222,Mozé-sur-Louet,49,,,49222000AC0133,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,744,-0.552397,47.355463
2020-697895,2020-10-13,000001,Vente,315000,5310,,LE CORMIER,B142,49610,49222,Mozé-sur-Louet,49,,,492220000D0066,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,2600,-0.590336,47.339473
2020-697895,2020-10-13,000001,Vente,315000,,,LA RAPIS,B453,49610,49222,Mozé-sur-Louet,49,,,492220000D1612,,,,,,,,,,,,,0,,,,,P,prés,,,1827,-0.589684,47.339555
2020-697895,2020-10-13,000001,Vente,315000,,,LES GRENOUILLERES,B259,49610,49222,Mozé-sur-Louet,49,,,49222000ZW0040,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.590581,47.339479
2020-697921,2020-10-23,000001,Vente,700,,,LES QUATRE CHEMINS,B449,49610,49222,Mozé-sur-Louet,49,,,49222000YA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.591439,47.37415
2020-697921,2020-10-23,000001,Vente,700,,,LES QUATRE CHEMINS,B449,49610,49222,Mozé-sur-Louet,49,,,49222000YA0049,,,,,,,,,,,,,0,,,,,T,terres,,,2862,-0.591439,47.37415
2020-698040,2020-11-19,000001,Vente,137500,7,,ZA LE LANDREAU,B520,49610,49222,Mozé-sur-Louet,49,,,492220000B1634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,2275,-0.563609,47.368289
2020-698088,2020-10-29,000001,Vente,215000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,1231,-0.583346,47.381152
2020-698088,2020-10-29,000001,Vente,215000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,-0.583631,47.381563
2020-698088,2020-10-29,000001,Vente,215000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,334,-0.582997,47.381409
2020-698088,2020-10-29,000001,Vente,215000,5030,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1328,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,478,-0.583729,47.381719
2020-698088,2020-10-29,000001,Vente,215000,5030,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.583729,47.381719
2020-698088,2020-10-29,000001,Vente,215000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1754,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.583253,47.381568
2020-698088,2020-10-29,000001,Vente,215000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1755,,,,,,,,,,,,,0,,,,,P,prés,,,532,-0.583108,47.381363
2020-698135,2020-11-05,000001,Vente,274000,,,LE PRE,B420,49610,49222,Mozé-sur-Louet,49,,,492220000C3595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2599,-0.54567,47.351806
2020-698135,2020-11-05,000001,Vente,274000,,,LE PRE,B420,49610,49222,Mozé-sur-Louet,49,,,492220000C3596,,,,,,,,,,,,,0,,,,,P,prés,,,886,-0.545281,47.352005
2020-698135,2020-11-05,000001,Vente,274000,1,,LE PRE,B420,49610,49222,Mozé-sur-Louet,49,,,492220000C3598,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,866,-0.54529,47.351823
2020-698135,2020-11-05,000001,Vente,274000,1,,LE PRE,B420,49610,49222,Mozé-sur-Louet,49,,,492220000C3598,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,500,-0.54529,47.351823
2020-698135,2020-11-05,000001,Vente,274000,,,LE PRE,B420,49610,49222,Mozé-sur-Louet,49,,,492220000C3599,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.545043,47.351863
2020-698218,2020-11-30,000001,Vente,351000,5672,,LE BOCAGE,B032,49610,49222,Mozé-sur-Louet,49,,,492220000B2195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3628,-0.567177,47.366501
2020-698219,2020-11-30,000001,Vente,249000,5671,,LE BOCAGE,B032,49610,49222,Mozé-sur-Louet,49,,,492220000B2196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4511,-0.56674,47.367461
2020-698468,2020-12-04,000001,Vente,4000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1962,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.581789,47.381511
2020-698468,2020-12-04,000001,Vente,4000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1968,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.582033,47.38161
2020-698468,2020-12-04,000001,Vente,4000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1972,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.582381,47.381774
2020-698468,2020-12-04,000001,Vente,4000,,,LE GRAND VAU,B223,49610,49222,Mozé-sur-Louet,49,,,492220000A1973,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.582345,47.381844
2020-698550,2020-12-04,000001,Vente,246350,5,,ALL DES NENUPHARS,0026,49610,49222,Mozé-sur-Louet,49,,,49222000AB0153,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,826,-0.556997,47.360624
2020-698614,2020-12-28,000001,Vente,245000,12,,CLOSNEAU,B138,49610,49222,Mozé-sur-Louet,49,,,492220000C2278,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,584,-0.55866,47.36823
2020-698614,2020-12-28,000001,Vente,245000,12,,CLOSNEAU,B138,49610,49222,Mozé-sur-Louet,49,,,492220000C2278,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,800,-0.55866,47.36823
2020-698636,2020-12-14,000001,Vente,740,,,PREE DES ROCHES,B446,49610,49222,Mozé-sur-Louet,49,,,49222000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,342,-0.58572,47.391952
2020-698636,2020-12-14,000001,Vente,740,,,PREE DES ROCHES,B446,49610,49222,Mozé-sur-Louet,49,,,49222000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-0.58572,47.391952
2020-698636,2020-12-14,000001,Vente,740,,,PREE DES ROCHES,B446,49610,49222,Mozé-sur-Louet,49,,,49222000ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.585157,47.390651
2020-698636,2020-12-14,000001,Vente,740,,,LE SAUMUREAU,B484,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,-0.591356,47.385444
2020-698636,2020-12-14,000001,Vente,740,,,LE SAUMUREAU,B484,49610,49222,Mozé-sur-Louet,49,,,49222000ZD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.591446,47.385312
