siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800080,00013,21280008000013,O,1983-03-01,01,2021,,2023-11-27T13:21:04,true,4,,,,,LE BOURG,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2011-05-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.17464,48.544349,0.94,street,Le Bourg 28170 Ardelles,28008_s3flkt,G,LE BOURG,
212800080,00021,21280008000021,O,1996-12-25,,,,2010-05-06T10:49:14,false,2,MAIRIE,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.171102,48.545009,0.37,street,La Brehannerie 28170 Ardelles,28008_aawsdq,D,LA BREHANNERIE,
212800080,00039,21280008000039,O,1996-12-25,,,,2010-02-04T14:21:13,false,3,MAIRIE,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.171102,48.545009,0.37,street,La Brehannerie 28170 Ardelles,28008_aawsdq,D,LA BREHANNERIE,
252802020,00021,25280202000021,O,,,,,,true,1,,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.11,NAP,N,,,0,,,,,,
262801715,00018,26280171500018,O,1995-12-25,NN,,,2018-04-24T17:20:59,true,3,MAIRIE,,,,LE BOURG,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.17464,48.544349,0.94,street,Le Bourg 28170 Ardelles,28008_s3flkt,G,LE BOURG,
272800400,00017,27280040000017,O,,,,,,true,1,,,,,MAIRIE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.171102,48.545009,0.37,street,La Brehannerie 28170 Ardelles,28008_aawsdq,G,LA BREHANNERIE,
272800418,00019,27280041800019,O,,,,,,true,1,,,,,MAIRIE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.171102,48.545009,0.37,street,La Brehannerie 28170 Ardelles,28008_aawsdq,G,LA BREHANNERIE,
311771919,00017,31177191900017,O,1900-01-01,NN,,,2008-01-05T19:19:26,true,3,,,,CHE,DU BOIS JOLY,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.167806,48.550011,0.56,street,Lieu Dit le Bois Joly 28170 Ardelles,28008_B004,G,LIEU DIT LE BOIS JOLY,
315579029,00028,31557902900028,O,1900-01-01,NN,,,2008-01-04T20:39:58,true,3,,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321190977,00017,32119097700017,O,1977-12-27,00,2021,,2023-11-27T13:38:57,true,3,,,,,FERME DE LA COUDRAYE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.169121,48.55308,0.54,street,Lieu Dit la Coudraye 28170 Ardelles,28008_b9i845,G,LIEU DIT LA COUDRAYE,
323341057,00012,32334105700012,O,,,,,,true,1,,,,,ECOLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
326985843,00019,32698584300019,O,,NN,,,,true,1,,,,LD,LA MARE AU MONT,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.60,NAP,N,1.162359,48.5402,0.78,street,la Mare Aumont 28170 Ardelles,28008_B030,G,LA MARE AUMONT,
334431731,00036,33443173100036,O,2014-08-30,,,,2014-09-02T10:40:44,true,1,,2,,RLE,DE L'HOPITAL,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,43.99C,NAFRev2,N,1.171492,48.545051,0.46,housenumber,2 Route de l’Ongle 28170 Ardelles,28008_0075_00002,G,2 ROUTE DE L ONGLE,
334521515,00018,33452151500018,O,1986-01-01,NN,,,2023-01-02T10:58:31,true,3,,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337716260,00019,33771626000019,O,,NN,,,,true,1,,,,LD,LA VILLENEUVE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.189611,48.534857,0.92,street,Lieu Dit la Villeneuve 28170 Ardelles,28008_fv2jfh,G,LIEU DIT LA VILLENEUVE,
342699162,00026,34269916200026,O,2004-03-01,,,,2012-06-24T04:51:26,false,5,LA LOUVIERE,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2012-03-17,F,HORIZON MICRO,,,,85.59B,NAFRev2,N,1.191529,48.549625,0.91,street,Lieu Dit la Louviere 28170 Ardelles,28008_tyjju5,D,LIEU DIT LA LOUVIERE,
380520510,00013,38052051000013,O,1990-11-01,01,2021,,2023-11-27T13:20:44,true,4,,,,,LA HAYE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.196959,48.535434,0.91,street,Lieu Dit la Haye 28170 Ardelles,28008_irfcxo,G,LIEU DIT LA HAYE,
384380598,00019,38438059800019,O,,NN,,,,true,1,,,,,LA COUDRAYE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.169121,48.55308,0.91,street,Lieu Dit la Coudraye 28170 Ardelles,28008_b9i845,G,LIEU DIT LA COUDRAYE,
390925444,00015,39092544400015,P,1900-01-01,NN,,,2011-04-28T00:55:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARDELLES,,[ND],28008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-02-25,F,[ND],[ND],[ND],[ND],52.4J,NAF1993,N,,,0,,,,,,
391146602,00035,39114660200035,O,2016-04-02,,,,2022-01-22T08:33:18,true,2,,2,,CHE,DU CABARET,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,68.20B,NAFRev2,N,1.175109,48.546011,0.83,housenumber,2 Chemin du Cabaret 28170 Ardelles,28008_0020_00002,G,2 CHEMIN DU CABARET,
403138233,00024,40313823300024,O,1994-12-01,NN,,,,false,4,,,,,LE BOIS JOLI,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1996-12-25,F,MR BOUCHET FREDERIC,,,,73.1Z,NAF1993,N,1.167806,48.550011,0.78,street,Lieu Dit le Bois Joly 28170 Ardelles,28008_B004,G,LIEU DIT LE BOIS JOLY,
403283427,00025,40328342700025,O,1997-10-17,NN,,,2008-11-08T01:15:10,true,4,,,,,L'ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.2C,NAF1993,O,1.159313,48.545765,0.94,street,L'Ongle 28170 Ardelles,28008_ssu3em,G,L ONGLE,
411127053,00014,41112705300014,O,1997-01-01,NN,,,2015-08-02T03:33:56,false,4,,,,,LA VILLENEUVE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,1.189611,48.534857,0.92,street,Lieu Dit la Villeneuve 28170 Ardelles,28008_fv2jfh,G,LIEU DIT LA VILLENEUVE,
415064203,00029,41506420300029,O,1999-11-10,,,,,true,1,,,,,LA MARE AU MONT,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.7C,NAF1993,N,1.162359,48.5402,0.78,street,la Mare Aumont 28170 Ardelles,28008_B030,G,LA MARE AUMONT,
420809907,00025,42080990700025,O,2016-01-18,,,,2023-01-10T08:59:42,true,9,,3,,RTE,DE FAVIERES,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.31Z,NAFRev2,N,1.172931,48.545036,0.84,housenumber,3 Route de Favieres 28170 Ardelles,28008_0030_00003,G,3 ROUTE DE FAVIERES,
423092824,00014,42309282400014,O,1999-05-21,,,,,true,1,,,,LD,LA MARE AUX MONTS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.5Z,NAF1993,N,1.162359,48.5402,0.66,street,la Mare Aumont 28170 Ardelles,28008_B030,G,LA MARE AUMONT,
424455301,00020,42445530100020,O,2001-01-15,NN,,,2018-07-25T03:59:59,true,3,,,,,LA VILLENEUVE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.189611,48.534857,0.92,street,Lieu Dit la Villeneuve 28170 Ardelles,28008_fv2jfh,G,LIEU DIT LA VILLENEUVE,
424877223,00018,42487722300018,O,1999-09-15,,,,2006-11-25T16:38:48,false,3,LA MANDRAGORE,,,LD,L ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,91.3A,NAFRev1,N,1.159313,48.545765,0.94,street,L'Ongle 28170 Ardelles,28008_ssu3em,G,L ONGLE,
433345949,00013,43334594900013,O,1999-06-01,NN,,,2013-02-06T15:04:33,false,3,,,,,LA MARE AUX MONTS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,92.7C,NAF1993,N,1.162359,48.5402,0.66,street,la Mare Aumont 28170 Ardelles,28008_B030,G,LA MARE AUMONT,
439161571,00013,43916157100013,O,2001-08-01,NN,,,2008-11-08T02:07:23,false,4,,,,,LA MARE AU MONT,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4L,NAF1993,O,1.162359,48.5402,0.78,street,la Mare Aumont 28170 Ardelles,28008_B030,G,LA MARE AUMONT,
440251346,00019,44025134600019,O,2001-11-27,NN,,,2013-02-28T10:41:47,true,1,,,,,FERME DE LA HAYE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2001-11-27,A,,,,,68.20B,NAFRev2,N,1.196959,48.535434,0.44,street,Lieu Dit la Haye 28170 Ardelles,28008_irfcxo,G,LIEU DIT LA HAYE,
441172715,00019,44117271500019,O,2002-02-12,NN,,,2017-03-03T09:24:50,false,4,,,,,LA FREMONDIERE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.181338,48.540713,0.94,street,La Fremondiere 28170 Ardelles,28008_x3tfgr,G,LA FREMONDIERE,
441265048,00039,44126504800039,O,2007-09-03,NN,,,2014-07-08T02:21:46,false,3,LA MARE AUMONT,21,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,49.32Z,NAFRev2,N,1.161673,48.540334,0.82,housenumber,21 Route du Mans 28170 Ardelles,28008_0060_00021,G,21 ROUTE DU MANS,
441845773,00015,44184577300015,O,2002-05-01,NN,,,2009-06-27T10:25:32,false,4,,,,CHE,DU BOIS JOLY,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,80.4C,NAFRev1,O,1.167806,48.550011,0.56,street,Lieu Dit le Bois Joly 28170 Ardelles,28008_B004,G,LIEU DIT LE BOIS JOLY,
443883103,00014,44388310300014,O,2002-10-23,NN,,,2008-11-08T02:19:24,true,3,LA PETITE FERME,,,LD,LA VILLENEUVE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.4B,NAFRev1,N,1.189611,48.534857,0.92,street,Lieu Dit la Villeneuve 28170 Ardelles,28008_fv2jfh,G,LIEU DIT LA VILLENEUVE,
444245153,00010,44424515300010,O,2002-10-23,,,,2006-11-25T18:11:18,true,1,,,,LD,LA VILLENEUVE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,74.1J,NAF1993,N,1.189611,48.534857,0.92,street,Lieu Dit la Villeneuve 28170 Ardelles,28008_fv2jfh,G,LIEU DIT LA VILLENEUVE,
453172413,00016,45317241300016,O,2004-04-19,NN,,,2012-12-19T13:29:19,false,3,LA LOUVIERE,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,1.191529,48.549625,0.91,street,Lieu Dit la Louviere 28170 Ardelles,28008_tyjju5,D,LIEU DIT LA LOUVIERE,
484083985,00016,48408398500016,O,2005-06-25,NN,,,2011-04-23T14:35:53,false,3,,,,LD,LA HAYE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,78.30Z,NAFRev2,N,1.196959,48.535434,0.91,street,Lieu Dit la Haye 28170 Ardelles,28008_irfcxo,G,LIEU DIT LA HAYE,
488605056,00032,48860505600032,O,2018-05-02,,,4321AB,2022-09-28T09:02:11,true,2,,17,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ELEC CONFORT 28,43.21A,NAFRev2,O,1.162816,48.540793,0.82,housenumber,17 Route du Mans 28170 Ardelles,28008_0060_00017,G,17 ROUTE DU MANS,
499744142,00021,49974414200021,O,2023-10-01,,,,2023-10-07T12:39:16,true,1,,2,,RUE,DU BOURG AUBERT,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,BESOIN D'HAIR,96.02A,NAFRev2,N,1.162006,48.54119,0.94,housenumber,2 Rue du Bourg Aubert 28170 Ardelles,28008_0015_00002,G,2 RUE DU BOURG AUBERT,
504607482,00016,50460748200016,O,2008-06-16,,,,2014-07-10T01:21:53,true,2,,1,,RTE,DE FAVIERES,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2012-06-30,F,ARDEP,,,,43.22A,NAFRev2,N,1.172931,48.545036,0.84,housenumber,1 Route de Favieres 28170 Ardelles,28008_0030_00001,G,1 ROUTE DE FAVIERES,
512171844,00016,51217184400016,O,2009-04-20,,,,2009-05-03T05:28:40,true,1,,1,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.49Z,NAFRev2,N,1.175152,48.547098,0.81,housenumber,1 Route du Mans 28170 Ardelles,28008_0060_00001,G,1 ROUTE DU MANS,
528680580,00016,52868058000016,O,2010-12-01,,,,2012-11-10T02:44:30,true,2,,1,,,LIEU-DIT DE L'ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.99B,NAFRev2,N,1.171589,48.545101,0.86,housenumber,1 Route de l’Ongle 28170 Ardelles,28008_0075_00001,G,1 ROUTE DE L ONGLE,
531797215,00013,53179721500013,O,2011-04-15,NN,,2229BZ,2018-12-24T08:32:44,true,4,,1,,LD,DE L'ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,22.29B,NAFRev2,N,1.171589,48.545101,0.86,housenumber,1 Route de l’Ongle 28170 Ardelles,28008_0075_00001,G,1 ROUTE DE L ONGLE,
533306940,00016,53330694000016,O,2011-06-30,,,,2011-07-01T08:35:25,true,1,LA MARE AU MONT,8,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,1.161598,48.539815,0.81,housenumber,8 Route du Mans 28170 Ardelles,28008_0060_00008,G,8 ROUTE DU MANS,
534157532,00019,53415753200019,O,2010-04-26,,,,2011-08-17T16:06:13,true,1,MAIRIE,,,RUE,DE L'EGLISE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,94.99Z,NAFRev2,N,1.17351,48.545624,0.94,street,Rue de l'Eglise 28170 Ardelles,28008_0001,G,RUE DE L EGLISE,
538335928,00015,53833592800015,O,2012-01-01,,,4321AB,2015-03-18T00:41:18,true,1,,,,HAM,LA BORNE BLANCHE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2012-01-01,A,MICHAEL BRESNU,,,,43.21A,NAFRev2,N,1.198102,48.556427,0.93,street,La Borne Blanche 28170 Ardelles,28008_B005,G,LA BORNE BLANCHE,
750152001,00012,75015200100012,O,2012-03-01,NN,,,2020-08-25T10:53:08,true,4,LIEU DIT L'ONGLE,12,,RTE,DU BOIS JOLY,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.31Z,NAFRev2,N,1.163432,48.546095,0.58,housenumber,12 Lieu Dit le Bois Joly 28170 Ardelles,28008_b004_00012,G,12 LIEU DIT LE BOIS JOLY,
750152001,00020,75015200100020,O,2017-01-01,,,,2021-02-23T16:04:44,false,1,,12,,RTE,DU BOIS JOLY,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.163432,48.546095,0.58,housenumber,12 Lieu Dit le Bois Joly 28170 Ardelles,28008_b004_00012,G,12 LIEU DIT LE BOIS JOLY,
753867225,00017,75386722500017,O,2012-07-01,NN,,,2015-05-14T10:04:19,true,2,,1,,RTE,DE FAVIERES,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,ARDEP,43.22A,NAFRev2,O,1.172931,48.545036,0.84,housenumber,1 Route de Favieres 28170 Ardelles,28008_0030_00001,G,1 ROUTE DE FAVIERES,
775080179,00010,77508017900010,O,1900-01-01,NN,,4322AZ,2015-03-18T00:49:16,true,4,,,,,,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
775626930,00256,77562693000256,O,2023-06-01,,,,2023-06-11T03:35:50,true,1,,1,,LD,DE L ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,46.49Z,NAFRev2,N,1.171589,48.545101,0.86,housenumber,1 Route de l’Ongle 28170 Ardelles,28008_0075_00001,G,1 ROUTE DE L ONGLE,
791485105,00013,79148510500013,O,2010-05-15,,,,2013-02-28T09:39:18,true,1,,,,,LA HAYE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,68.20B,NAFRev2,N,1.196959,48.535434,0.91,street,Lieu Dit la Haye 28170 Ardelles,28008_irfcxo,G,LIEU DIT LA HAYE,
797643764,00013,79764376400013,O,2013-09-18,01,2021,,2023-11-27T14:30:07,true,1,,1,,RTE,DE FAVIERES,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2013-09-18,A,ARDEP,,,ARDEP,43.22A,NAFRev2,O,1.172931,48.545036,0.84,housenumber,1 Route de Favieres 28170 Ardelles,28008_0030_00001,G,1 ROUTE DE FAVIERES,
801089137,00013,80108913700013,O,2014-03-15,,,,2014-03-19T04:47:59,true,1,,1,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,1.175152,48.547098,0.81,housenumber,1 Route du Mans 28170 Ardelles,28008_0060_00001,G,1 ROUTE DU MANS,
801527276,00027,80152727600027,O,2014-09-06,,,4332AA,2017-05-29T11:36:51,false,2,,4,,RUE,DE L EGLISE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.32A,NAFRev2,N,1.173531,48.545728,0.94,housenumber,4 Rue de l'Eglise 28170 Ardelles,28008_0001_00004,G,4 RUE DE L EGLISE,
801527276,00035,80152727600035,O,2016-12-01,,,4332AA,2021-10-09T08:39:17,false,3,,3,,LD,DU BOIS JOLI,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2021-02-16,F,ACHAT ET VENTE DE VEHICULES D OCCAS,,,AUTO B EST 28,43.32A,NAFRev2,N,1.171074,48.548313,0.57,housenumber,3 Lieu Dit le Bois Joly 28170 Ardelles,28008_b004_00003,G,3 LIEU DIT LE BOIS JOLY,
812513372,00019,81251337200019,O,2015-07-01,,,,2015-07-15T09:45:53,true,1,,,,LD,LA FREMONDIERE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2015-07-01,A,RENARD NICOLAS,,,,01.49Z,NAFRev2,N,1.181338,48.540713,0.94,street,La Fremondiere 28170 Ardelles,28008_x3tfgr,G,LA FREMONDIERE,
812629780,00030,81262978000030,O,2023-01-03,,,,2023-04-01T14:21:17,true,1,,9,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,43.34Z,NAFRev2,N,1.169787,48.544585,0.81,housenumber,9 Route du Mans 28170 Ardelles,28008_0060_00009,G,9 ROUTE DU MANS,
818412397,00015,81841239700015,O,2016-01-01,,,,2016-02-14T04:36:50,true,1,,6,,RTE,DU MANS,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.171469,48.544849,0.81,housenumber,6 Route du Mans 28170 Ardelles,28008_0060_00006,G,6 ROUTE DU MANS,
818801839,00015,81880183900015,O,2016-03-10,,,,2016-03-02T19:48:22,true,1,LA MARE AUMONT,4,,,CHEMIN DU TRONCHET,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,85.59A,NAFRev2,N,1.16365,48.538868,0.94,housenumber,4 Chemin du Tronchet 28170 Ardelles,28008_0085_00004,G,4 CHEMIN DU TRONCHET,
824609671,00022,82460967100022,O,2020-10-10,,,,2021-01-27T03:39:14,true,1,,9,,RTE,DE FAVIERES,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,62.02A,NAFRev2,N,1.178472,48.542728,0.84,housenumber,9 Route de Favieres 28170 Ardelles,28008_0030_00009,G,9 ROUTE DE FAVIERES,
831271010,00017,83127101000017,O,2017-08-01,,,,2017-08-18T04:21:38,true,1,,1,,LD,DE L'ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,66.30Z,NAFRev2,N,1.171589,48.545101,0.86,housenumber,1 Route de l’Ongle 28170 Ardelles,28008_0075_00001,G,1 ROUTE DE L ONGLE,
832868970,00019,83286897000019,O,2017-03-31,,,,2017-10-25T10:02:00,true,1,,1,,RTE,DE L'ONGLE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,35.11Z,NAFRev2,N,1.171589,48.545101,0.83,housenumber,1 Route de l’Ongle 28170 Ardelles,28008_0075_00001,G,1 ROUTE DE L ONGLE,
833982713,00012,83398271300012,O,2017-12-07,,,,2017-12-15T04:12:03,true,1,,,,LD,LA LOUVIERE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,64.20Z,NAFRev2,N,1.191529,48.549625,0.91,street,Lieu Dit la Louviere 28170 Ardelles,28008_tyjju5,G,LIEU DIT LA LOUVIERE,
834441818,00012,83444181800012,O,2017-11-11,,,,2018-01-31T15:50:19,true,1,LA FREMONDIERE,7,,CHE,DU TRONCHET,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,94.99Z,NAFRev2,N,1.162978,48.540348,0.83,housenumber,7 Chemin du Tronchet 28170 Ardelles,28008_0085_00007,G,7 CHEMIN DU TRONCHET,
840682314,00017,84068231400017,P,2017-08-10,,,,2018-07-19T08:35:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARDELLES,,[ND],28008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-03,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
850165895,00010,85016589500010,P,2019-04-07,,,,2019-04-19T08:33:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDELLES,,[ND],28008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
878639392,00017,87863939200017,O,2019-10-29,,,,2019-11-04T14:11:36,true,1,LA FREMONDIERE,7,,CHE,DU TRONCHET,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,93.12Z,NAFRev2,N,1.162978,48.540348,0.83,housenumber,7 Chemin du Tronchet 28170 Ardelles,28008_0085_00007,G,7 CHEMIN DU TRONCHET,
891361289,00012,89136128900012,O,2020-12-01,,,4322BB,2020-11-26T08:47:51,true,1,,4,,CHE,DU TRONCHET,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CCVP28,43.22B,NAFRev2,N,1.16365,48.538868,0.83,housenumber,4 Chemin du Tronchet 28170 Ardelles,28008_0085_00004,G,4 CHEMIN DU TRONCHET,
904191129,00017,90419112900017,O,2021-09-23,,,,2021-10-19T03:36:52,true,1,,1,,LD,LA VILLENEUVE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2021-09-23,A,DE LA VILLENEUVE,,,,01.49Z,NAFRev2,N,1.189179,48.535416,0.92,housenumber,1 Lieu Dit la Villeneuve 28170 Ardelles,28008_fv2jfh_00001,G,1 LIEU DIT LA VILLENEUVE,
907938989,00015,90793898900015,O,2021-11-23,,,,2021-12-08T09:07:08,true,1,,1,,RUE,DE L'EGLISE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20B,NAFRev2,N,1.173408,48.545653,0.94,housenumber,1 Rue de l'Eglise 28170 Ardelles,28008_0001_00001,G,1 RUE DE L EGLISE,
908443260,00017,90844326000017,O,2021-09-10,,,,2022-04-07T09:13:47,true,2,,9,,,RTE DE FAVIERES,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,62.02A,NAFRev2,O,1.178472,48.542728,0.84,housenumber,9 Route de Favieres 28170 Ardelles,28008_0030_00009,G,9 ROUTE DE FAVIERES,
911905958,00011,91190595800011,P,2022-02-28,,,,2023-03-08T07:29:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARDELLES,,[ND],28008,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-28,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
922318506,00016,92231850600016,O,2022-12-15,,,,2022-12-20T08:46:46,true,1,,,,,LIEUDIT LA LOUVIERE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,68.20B,NAFRev2,N,1.191529,48.549625,0.91,street,Lieu Dit la Louviere 28170 Ardelles,28008_tyjju5,G,LIEU DIT LA LOUVIERE,
922367610,00016,92236761000016,O,2022-12-01,,,,2023-01-26T14:08:27,true,2,,1,,RTE,DU BOIS JOLY,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,01.11Z,NAFRev2,N,1.17358,48.54625,0.56,housenumber,1 Lieu Dit le Bois Joly 28170 Ardelles,28008_b004_00001,G,1 LIEU DIT LE BOIS JOLY,
952768141,00014,95276814100014,O,2023-05-09,,,,2023-05-23T16:10:28,true,1,,3,,RUE,DE L EGLISE,28170,ARDELLES,,,28008,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,JENNIFERGNCLVS,46.42Z,NAFRev2,N,1.173079,48.545211,0.94,housenumber,3 Rue de l'Eglise 28170 Ardelles,28008_0001_00003,G,3 RUE DE L EGLISE,
