id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288255,2019-02-21,000001,Vente,2500,,,LA FONT ROTIE,B022,24240,24351,Ribagnac,24,,,243510000A0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10020,0.493605,44.762888
2019-289160,2019-06-11,000001,Vente,8000,,,BRIDOIRE,B006,24240,24351,Ribagnac,24,,,243510000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,0.465005,44.766389
2019-289160,2019-06-11,000001,Vente,8000,,,LES COSTES,B017,24240,24351,Ribagnac,24,,,243510000A0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,6821,0.465007,44.765903
2019-289178,2019-06-12,000001,Vente,125000,29,E,LE BOURG,B005,24240,24351,Ribagnac,24,,,243510000A1541,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,800,0.496273,44.766623
2019-289178,2019-06-12,000001,Vente,125000,29,E,LE BOURG,B005,24240,24351,Ribagnac,24,,,243510000A1541,,,,,,,,,,,,,0,1,Maison,143,4,T,terres,,,1700,0.496273,44.766623
2019-289580,2019-07-18,000002,Vente,5760,,,SUR LES ROCS,B037,24240,24351,Ribagnac,24,,,243510000A1979,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.470039,44.76345
2019-290728,2019-11-26,000001,Vente,200000,70,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0691,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1947,0.47171,44.750699
2019-290728,2019-11-26,000001,Vente,200000,,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,0.47127,44.750814
2019-290728,2019-11-26,000001,Vente,200000,,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,2840,0.471534,44.751085
2019-290728,2019-11-26,000001,Vente,200000,,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.470371,44.750772
2019-290728,2019-11-26,000001,Vente,200000,,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,8040,0.470756,44.750394
2019-290728,2019-11-26,000001,Vente,200000,,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,3650,0.471979,44.750728
2019-290728,2019-11-26,000001,Vente,200000,,,RAMBAUD,B035,24240,24351,Ribagnac,24,,,243510000B0828,,,,,,,,,,,,,0,,,,,T,terres,,,735,0.472074,44.751229
2019-290872,2019-12-11,000001,Vente,6310,,,CLAPIER HAUT,B015,24240,24351,Ribagnac,24,,,243510000A0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2908,0.46284,44.75609
2019-290872,2019-12-11,000001,Vente,6310,,,CLAPIER HAUT,B015,24240,24351,Ribagnac,24,,,243510000A0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,2828,0.462677,44.756248
