siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240790,00010,09724079000010,O,,NN,,,,true,1,,,,HAM,DE LA CHAPELLE HURLAY,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,6.0125768,47.7878524,0.7,poi.track,Chemin de la Chapelle Baulay,https://osm.org/way/121533622,G,,
215101130,00015,21510113000015,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,6,,RUE,DE L'EGLISE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.637124,49.129097,0.93,housenumber,6 Rue de l'Eglise 51700 Champvoisy,51121_0200_00006,G,6 RUE DE L EGLISE,
215101130,00023,21510113000023,O,1983-12-21,NN,,,,false,4,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
265101089,00018,26510108900018,O,1983-03-01,NN,,,2017-08-06T14:12:58,true,4,MAIRIE,6,,RUE,DE L'EGLISE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.637124,49.129097,0.93,housenumber,6 Rue de l'Eglise 51700 Champvoisy,51121_0200_00006,G,6 RUE DE L EGLISE,
265106369,00019,26510636900019,O,1983-03-01,NN,,,,true,1,,6,,RUE,DE L'EGLISE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,3.637124,49.129097,0.93,housenumber,6 Rue de l'Eglise 51700 Champvoisy,51121_0200_00006,G,6 RUE DE L EGLISE,
295101653,00018,29510165300018,O,1983-08-10,NN,,,2008-01-04T19:06:54,true,4,MAIRIE,6,,RUE,DE L'EGLISE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.637124,49.129097,0.93,housenumber,6 Rue de l'Eglise 51700 Champvoisy,51121_0200_00006,G,6 RUE DE L EGLISE,
303004949,00028,30300494900028,O,,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
308805084,00016,30880508400016,O,1969-01-01,NN,,,2008-11-07T00:23:35,true,5,,,,,LA CHAPELLE HURLAY,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2A,NAFRev1,N,3.637306,49.131165,0.31,street,Impasse de la Hutennerie 51700 Champvoisy,51121_0310,G,IMPASSE DE LA HUTENNERIE,
316270099,00013,31627009900013,O,,NN,,,,true,1,,,,,LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.07,NAP,N,3.625886,49.132317,0.93,street,La Defense 51700 Champvoisy,51121_2c15z8,G,LA DEFENSE,
329968796,00014,32996879600014,O,1984-06-01,,,,,false,4,,,,,FERME DE BON RU,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,1.8939675,42.9837652,0.79,poi.aerodrome,Ferme de Bon Repos (Aérodrome) Régat,https://osm.org/node/4716094992,G,,
332081496,00025,33208149600025,O,,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
335126181,00015,33512618100015,O,,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
343850012,00018,34385001200018,O,1988-01-01,NN,,,2008-01-04T22:20:58,true,3,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350854592,00010,35085459200010,O,1989-05-16,02,2018,,2020-08-25T10:11:05,true,4,PAR M. GROSDIDIER YVON,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351182639,00028,35118263900028,O,2021-06-18,,,,2021-07-08T08:28:06,true,1,,2,,,LA MADELEINE LA CHAPELLE HURLAY,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20A,NAFRev2,N,3.627868,49.115858,0.53,housenumber,2 La Madeleine 51700 Champvoisy,51121_5lv7mj_00002,G,2 LA MADELEINE,
353956733,00029,35395673300029,O,1998-11-01,NN,,,,true,4,,10,,RUE,PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.2B,NAFRev1,N,3.634288,49.120083,0.88,housenumber,10 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00010,G,10 RUE DU PUITS JARROT,
381467810,00010,38146781000010,O,1991-04-01,NN,,,2012-07-22T05:10:20,true,4,,,,,LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,3.625886,49.132317,0.93,street,La Defense 51700 Champvoisy,51121_2c15z8,G,LA DEFENSE,
381711613,00012,38171161300012,O,1977-04-01,01,2018,,2021-02-23T11:10:07,true,4,,14,,RUE,BORA,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.634347,49.129988,0.93,housenumber,14 Rue Bora 51700 Champvoisy,51121_0180_00014,G,14 RUE BORA,
384258463,00015,38425846300015,O,1991-12-01,NN,,,2021-07-27T13:11:57,true,4,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391008281,00019,39100828100019,O,1991-01-01,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395380942,00023,39538094200023,O,2004-03-03,NN,,,2018-08-30T04:08:27,true,3,,,,RUE,DU MOULIN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.638943,49.12754,0.72,street,Impasse du Moulin 51700 Champvoisy,51121_0325,G,IMPASSE DU MOULIN,
407994748,00025,40799474800025,O,2013-04-02,NN,,4312AZ,2015-11-13T04:23:22,true,4,,4,,RUE,DU PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.12A,NAFRev2,N,3.633847,49.120479,0.93,housenumber,4 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00004,G,4 RUE DU PUITS JARROT,
408881738,00038,40888173800038,O,2009-05-09,,,,2021-07-08T08:59:49,true,2,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
411340326,00015,41134032600015,O,1981-01-01,NN,,,2017-02-10T19:39:49,true,3,LA CHAPELLE HURLAY,11,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.632628,49.120683,0.93,housenumber,11 Rue Principale 51700 Champvoisy,51121_0340_00011,G,11 RUE PRINCIPALE,
411340334,00019,41134033400019,O,1981-01-01,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411340342,00012,41134034200012,O,1994-01-01,NN,,,,true,1,,,,RUE,SAINTE ANNE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.637232,49.130048,0.93,street,Rue Sainte Anne 51700 Champvoisy,51121_0355,G,RUE SAINTE ANNE,
412813008,00015,41281300800015,O,1991-04-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421152034,00011,42115203400011,O,1998-11-01,NN,,,2006-10-28T04:59:05,false,3,LA CHAPELLE HURLAY,10,,RUE,DU PUITS JANOT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1G,NAFRev1,N,3.634288,49.120083,0.81,housenumber,10 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00010,G,10 RUE DU PUITS JARROT,
421807850,00027,42180785000027,O,2005-06-20,02,2018,,2020-08-25T10:12:32,true,3,LA CHAPELLE HURLAY,11,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.632628,49.120683,0.93,housenumber,11 Rue Principale 51700 Champvoisy,51121_0340_00011,G,11 RUE PRINCIPALE,
427954482,00019,42795448200019,O,1968-01-01,NN,,,2011-06-07T03:43:40,true,4,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427959887,00014,42795988700014,O,1978-01-01,NN,,,2008-01-05T01:20:51,true,4,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427973334,00019,42797333400019,O,1990-01-01,NN,,,2012-07-28T13:53:55,true,4,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427973854,00016,42797385400016,O,1990-01-01,00,2018,,2021-04-28T10:45:42,true,4,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432060937,00013,43206093700013,O,1999-11-01,NN,,,2008-01-04T18:26:45,true,3,,3,,RUE,DU PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.633665,49.120484,0.93,housenumber,3 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00003,G,3 RUE DU PUITS JARROT,
442020194,00019,44202019400019,O,2002-05-21,NN,,4333ZZ,2015-03-17T01:07:58,false,3,,8,,RUE,DU PRIEURE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4F,NAFRev1,O,3.632265,49.119201,0.93,housenumber,8 Rue du Prieure 51700 Champvoisy,51121_0335_00008,G,8 RUE DU PRIEURE,
442020194,00027,44202019400027,O,2005-11-01,NN,,,2014-06-14T03:09:45,true,7,LA CHAPELLE HURLAY,5,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.33Z,NAFRev2,N,3.633146,49.121386,0.93,housenumber,5 Rue Principale 51700 Champvoisy,51121_0340_00005,G,5 RUE PRINCIPALE,
452799109,00023,45279910900023,O,2008-06-23,01,2018,,2020-08-25T10:18:36,true,3,,4,,,LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,96.09Z,NAFRev2,O,3.626373,49.132237,0.93,housenumber,4 La Defense 51700 Champvoisy,51121_2c15z8_00004,G,4 LA DEFENSE,
452819212,00021,45281921200021,O,2004-12-21,NN,,4329AZ,2016-01-21T03:40:44,true,4,,2,,IMP,MESSIRE JEAN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.29A,NAFRev2,N,3.635871,49.129467,0.83,housenumber,2 Impasse Messire Jean 51700 Champvoisy,51121_0315_00002,G,2 IMPASSE MESSIRE JEAN,
478279797,00029,47827979700029,O,2009-01-27,01,2018,,2020-08-25T10:21:37,false,5,,2,,IMP,DE LA HUTENNERIE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,01.61Z,NAFRev2,O,3.637306,49.131165,0.85,housenumber,2 Impasse de la Hutennerie 51700 Champvoisy,51121_0310_00002,G,2 IMPASSE DE LA HUTENNERIE,
480029875,00014,48002987500014,O,2004-12-01,NN,,,2018-09-20T11:43:24,false,3,,3,,CHE,DE LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,3.632839,49.129691,0.84,housenumber,3 Chemin de la Defense 51700 Champvoisy,51121_0185_00003,G,3 CHEMIN DE LA DEFENSE,
481799443,00025,48179944300025,O,2021-04-01,,,,2021-06-21T10:02:10,true,1,,1,,CHE,DE LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,3.633205,49.129676,0.84,housenumber,1 Chemin de la Defense 51700 Champvoisy,51121_0185_00001,G,1 CHEMIN DE LA DEFENSE,
484554738,00019,48455473800019,O,2005-10-24,01,2018,4339ZZ,2021-05-01T13:45:22,true,3,,26,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.63086,49.119002,0.93,housenumber,26 Rue Principale 51700 Champvoisy,51121_0340_00026,G,26 RUE PRINCIPALE,
489620823,00018,48962082300018,O,2005-11-01,,,,2008-01-05T03:08:53,true,2,,3,,IMP,DU RU,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.638311,49.130452,0.77,housenumber,3 Impasse du Ru 51700 Champvoisy,51121_0350_00003,G,3 IMPASSE DU RU,
489999433,00019,48999943300019,O,2005-11-01,,,,2008-01-05T03:19:41,true,2,,3,,IMP,DU RU,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.638311,49.130452,0.77,housenumber,3 Impasse du Ru 51700 Champvoisy,51121_0350_00003,G,3 IMPASSE DU RU,
494649858,00011,49464985800011,O,2007-03-01,,,,2008-01-05T05:15:26,true,2,,3,B,RUE,DE L'EGLISE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.3A,NAFRev1,N,3.636989,49.129119,0.84,housenumber,3 b Rue de l'Eglise 51700 Champvoisy,51121_0200_00003_b,G,3 B RUE DE L EGLISE,
498445253,00012,49844525300012,O,2007-06-01,,,,2010-02-24T05:41:11,false,3,,2,,,IMPASSE DU MOULIN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,3.638943,49.12754,0.93,housenumber,2 Impasse du Moulin 51700 Champvoisy,51121_0325_00002,G,2 IMPASSE DU MOULIN,
498469089,00011,49846908900011,O,2007-06-12,,,,2009-12-15T21:17:50,false,3,,2,,IMP,DU MOULIN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,70.10Z,NAFRev2,N,3.638943,49.12754,0.82,housenumber,2 Impasse du Moulin 51700 Champvoisy,51121_0325_00002,G,2 IMPASSE DU MOULIN,
498554161,00014,49855416100014,O,2007-05-25,NN,,,2017-11-09T03:02:42,true,2,,3,,IMP,DU RU,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.638311,49.130452,0.77,housenumber,3 Impasse du Ru 51700 Champvoisy,51121_0350_00003,G,3 IMPASSE DU RU,
502633563,00015,50263356300015,O,2008-01-01,,,,2017-10-12T14:03:29,true,2,LA CHAPELLE HURLAY,22,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.21Z,NAFRev2,N,3.631271,49.119511,0.93,housenumber,22 Rue Principale 51700 Champvoisy,51121_0340_00022,G,22 RUE PRINCIPALE,
503180457,00015,50318045700015,O,2008-04-01,,,,2009-10-01T05:15:07,true,2,,2,,IMP,DU MOULIN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,3.638943,49.12754,0.82,housenumber,2 Impasse du Moulin 51700 Champvoisy,51121_0325_00002,G,2 IMPASSE DU MOULIN,
507997567,00015,50799756700015,O,2008-09-01,NN,,,2018-09-29T12:16:02,false,3,,3,,RUE,GRANDE RUE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,90.01Z,NAFRev2,O,3.636878,49.129776,0.81,housenumber,3 Grande Rue 51700 Champvoisy,51121_23t9hv_00003,G,3 GRANDE RUE,
508717527,00016,50871752700016,O,1991-12-19,,,,2008-10-24T15:23:27,true,1,MAIRIE,5,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1991-12-19,A,,,,,94.99Z,NAFRev2,N,3.633146,49.121386,0.93,housenumber,5 Rue Principale 51700 Champvoisy,51121_0340_00005,G,5 RUE PRINCIPALE,
510227564,00018,51022756400018,O,2009-01-30,,,,2020-05-25T08:43:29,false,2,,4,,CHE,DE LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-11-30,F,HOME STAGING 51,,,,70.22Z,NAFRev2,N,3.632274,49.129617,0.84,housenumber,4 Chemin de la Defense 51700 Champvoisy,51121_0185_00004,G,4 CHEMIN DE LA DEFENSE,
513111823,00011,51311182300011,O,2009-06-12,,,,2012-11-10T00:59:09,true,1,LA CHAPELLE HURLAY,16,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,59.12Z,NAFRev2,N,3.632109,49.120142,0.93,housenumber,16 Rue Principale 51700 Champvoisy,51121_0340_00016,G,16 RUE PRINCIPALE,
513426130,00011,51342613000011,O,2009-06-01,NN,,,2017-05-04T05:23:37,true,1,,14,,RUE,BORA,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.21Z,NAFRev2,O,3.634347,49.129988,0.93,housenumber,14 Rue Bora 51700 Champvoisy,51121_0180_00014,G,14 RUE BORA,
517635470,00027,51763547000027,O,2014-11-01,,,,2021-02-08T10:51:55,false,2,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
520235094,00015,52023509400015,O,2010-02-12,,,,2012-11-10T01:47:20,true,2,,10,,RUE,BORA,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,70.22Z,NAFRev2,N,3.635356,49.13048,0.93,housenumber,10 Rue Bora 51700 Champvoisy,51121_0180_00010,G,10 RUE BORA,
522923663,00028,52292366300028,O,2017-05-01,00,2018,,2021-04-28T09:48:43,false,2,,4,,CHE,DE LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.21Z,NAFRev2,O,3.632274,49.129617,0.84,housenumber,4 Chemin de la Defense 51700 Champvoisy,51121_0185_00004,G,4 CHEMIN DE LA DEFENSE,
527519177,00010,52751917700010,O,2010-09-12,01,2018,,2020-08-25T10:39:58,true,1,LA CHAPELLE HEURLAY,4,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,01.21Z,NAFRev2,N,3.633424,49.121791,0.93,housenumber,4 Rue Principale 51700 Champvoisy,51121_0340_00004,G,4 RUE PRINCIPALE,
527716161,00015,52771616100015,O,2009-11-03,,,,2010-10-19T07:54:50,true,1,,,,RUE,DE L EGLISE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,01.21Z,NAFRev2,N,3.636713,49.129376,0.93,street,Rue de l'Eglise 51700 Champvoisy,51121_0200,G,RUE DE L EGLISE,
529823056,00021,52982305600021,O,2017-04-04,,,7420ZQ,2021-05-25T10:53:01,false,2,,10,,RUE,DU PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,KSTYLE PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.634288,49.120083,0.93,housenumber,10 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00010,G,10 RUE DU PUITS JARROT,
529823056,00039,52982305600039,O,2017-06-16,,,,2021-05-25T10:57:18,true,1,LA CHAPELLE HURLAY,10,,RUE,DU PUIT JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2017-06-16,A,DES TERRES DE LYS,,,,01.49Z,NAFRev2,N,3.634288,49.120083,0.85,housenumber,10 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00010,G,10 RUE DU PUITS JARROT,
533328720,00024,53332872000024,O,2014-05-01,,,,2016-05-03T09:38:55,false,2,,1,,IMP,MESSIRE JEAN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,93.29Z,NAFRev2,N,3.635756,49.129432,0.83,housenumber,1 Impasse Messire Jean 51700 Champvoisy,51121_0315_00001,G,1 IMPASSE MESSIRE JEAN,
534342472,00063,53434247200063,O,2020-07-02,,,,2021-07-01T13:03:24,true,1,DOMAINE LE PARC - LA CHAPELLE HEURLAY,2,,,LE PARC,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,72.19Z,NAFRev2,N,3.633236,49.123426,0.93,housenumber,2 Le Parc 51700 Champvoisy,51121_9ki636_00002,G,2 LE PARC,
534496724,00012,53449672400012,O,2011-09-12,,,,2017-10-01T03:27:16,true,1,,2,,IMP,DU MOULIN,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,47.91B,NAFRev2,N,3.638943,49.12754,0.82,housenumber,2 Impasse du Moulin 51700 Champvoisy,51121_0325_00002,G,2 IMPASSE DU MOULIN,
534845755,00014,53484575500014,O,2011-09-01,,,,2020-11-30T19:36:53,false,2,LA CHAPELLE HURLAY,8,,RUE,DE LA MOINERIE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,ELEVAGE DU MILLESIME CHAMPENOIS,01.49Z,NAFRev2,N,3.635629,49.120214,0.93,housenumber,8 Rue de la Moinerie 51700 Champvoisy,51121_0320_00008,G,8 RUE DE LA MOINERIE,
534845755,00022,53484575500022,O,2015-11-01,,,,2021-01-28T10:08:46,true,1,,,,,LA CHAPELLE HURLAY,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.637306,49.131165,0.31,street,Impasse de la Hutennerie 51700 Champvoisy,51121_0310,G,IMPASSE DE LA HUTENNERIE,
746340512,00027,74634051200027,O,,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
751232893,00014,75123289300014,O,2012-04-28,,,,2016-11-25T04:19:47,true,2,,3,,RUE,DU PRIEURE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,74.20Z,NAFRev2,N,3.632082,49.119187,0.93,housenumber,3 Rue du Prieure 51700 Champvoisy,51121_0335_00003,G,3 RUE DU PRIEURE,
752958678,00019,75295867800019,O,2012-08-03,01,2018,,2020-08-25T10:55:36,true,1,,1,,,LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2012-08-03,A,VALENTIN-DATLL,,,LES JARDINS DE LA DEFENSE,96.09Z,NAFRev2,O,3.625886,49.132317,0.93,housenumber,1 La Defense 51700 Champvoisy,51121_2c15z8_00001,G,1 LA DEFENSE,
780372371,00010,78037237100010,O,,NN,,,,true,1,,,,,,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780682084,00030,78068208400030,O,,,,,,true,1,,1,,RUE,DE LA MOINERIE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,3.635769,49.120198,0.86,street,Rue de la Moinerie 51700 Champvoisy,51121_0320,G,RUE DE LA MOINERIE,
791823990,00019,79182399000019,O,2013-01-07,,,,2013-03-17T05:05:20,true,1,,9,,RUE,DE LA MOINERIE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,71.11Z,NAFRev2,N,3.636917,49.121196,0.93,housenumber,9 Rue de la Moinerie 51700 Champvoisy,51121_0320_00009,G,9 RUE DE LA MOINERIE,
794178103,00014,79417810300014,O,2013-07-08,,,,2020-01-22T20:00:42,false,2,,4,,HAM,LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,86.90E,NAFRev2,N,3.626373,49.132237,0.93,housenumber,4 La Defense 51700 Champvoisy,51121_2c15z8_00004,G,4 LA DEFENSE,
795365063,00028,79536506300028,O,2015-08-10,,,,2019-04-05T08:36:38,true,2,,4,,,LA DEFENSE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,71.12B,NAFRev2,N,3.626373,49.132237,0.93,housenumber,4 La Defense 51700 Champvoisy,51121_2c15z8_00004,G,4 LA DEFENSE,
804373496,00012,80437349600012,O,2014-10-01,,,,2016-12-21T09:19:35,true,1,,4,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2014-10-01,A,PAILLE - FELIX,,,PAILLE - FELIX,01.61Z,NAFRev2,N,3.633424,49.121791,0.93,housenumber,4 Rue Principale 51700 Champvoisy,51121_0340_00004,G,4 RUE PRINCIPALE,
804541365,00024,80454136500024,O,2018-10-10,,,,2019-04-10T11:27:39,true,2,,11,,RUE,PRINCIPALE LA CHAPELLE HURLAY,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,01.21Z,NAFRev2,N,3.632628,49.120683,0.55,housenumber,11 Rue Principale 51700 Champvoisy,51121_0340_00011,G,11 RUE PRINCIPALE,
805353778,00022,80535377800022,O,2016-12-12,00,2018,,2021-02-23T17:22:36,true,2,,10,,RUE,DU PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,PRESTATION VITICOLE DIOT STEPHANE (PVDS),01.61Z,NAFRev2,O,3.634288,49.120083,0.93,housenumber,10 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00010,G,10 RUE DU PUITS JARROT,
814601597,00010,81460159700010,O,2015-11-01,01,2018,4312BA,2021-05-17T08:34:16,true,3,LA CHAPELLE HURLAY,4,,RUE,DU PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.12B,NAFRev2,N,3.633847,49.120479,0.93,housenumber,4 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00004,G,4 RUE DU PUITS JARROT,
823132543,00013,82313254300013,O,2016-09-27,,,,2016-10-26T04:58:25,true,1,LA CHAPELLE HURLAY,22,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,55.20Z,NAFRev2,N,3.631271,49.119511,0.93,housenumber,22 Rue Principale 51700 Champvoisy,51121_0340_00022,G,22 RUE PRINCIPALE,
827919721,00015,82791972100015,O,2016-12-13,,,,2019-03-21T08:36:12,true,2,,7,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,3.632997,49.121065,0.93,housenumber,7 Rue Principale 51700 Champvoisy,51121_0340_00007,G,7 RUE PRINCIPALE,
827923145,00011,82792314500011,O,2016-12-13,,,,2019-03-21T08:36:12,true,2,,7,,RUE,PRINCIPALE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.99A,NAFRev2,N,3.632997,49.121065,0.93,housenumber,7 Rue Principale 51700 Champvoisy,51121_0340_00007,G,7 RUE PRINCIPALE,
828660811,00013,82866081100013,O,2017-04-03,,,,2018-01-16T08:35:07,true,2,,9,,RUE,BORA,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,85.51Z,NAFRev2,N,3.633529,49.129717,0.93,housenumber,9 Rue Bora 51700 Champvoisy,51121_0180_00009,G,9 RUE BORA,
829833227,00012,82983322700012,O,2017-05-14,,,,2017-05-24T08:34:57,true,1,,6,,,GRANDE RUE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2017-05-14,A,,,,,47.99A,NAFRev2,N,3.634444,49.129449,0.93,housenumber,6 Grande Rue 51700 Champvoisy,51121_23t9hv_00006,G,6 GRANDE RUE,
830492161,00013,83049216100013,O,2017-06-23,,,,2017-07-02T03:46:07,true,1,,,,LD,LA LAPINIERE,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.21Z,NAFRev2,N,3.1731652,43.3124429,0.89,poi.restaurant,La Lapinière (Restaurant) Colombiers,https://osm.org/node/4695459711,G,,
830801478,00025,83080147800025,O,2020-05-11,,,8121ZZ,2021-02-23T17:50:22,false,1,LA CHAPELLE HURLAY,8,,RUE,DU PUITS JARROT,51700,CHAMPVOISY,,,51121,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,95.29Z,NAFRev2,N,3.63427,49.120154,0.93,housenumber,8 Rue du Puits Jarrot 51700 Champvoisy,51121_0345_00008,G,8 RUE DU PUITS JARROT,