id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87468,2019-01-08,000001,Vente,119300,,,LES ENSURIES,B056,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2762,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.709151,45.218733
2019-87468,2019-01-08,000001,Vente,119300,,,LES ENSURIES,B056,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2768,,,,,,,,,,,,,0,,,,,S,sols,,,546,4.709181,45.218554
2019-87568,2019-02-04,000001,Vente,25000,86,,RUE D ABRAHAM,0001,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0386,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,33,4.714928,45.216322
2019-87596,2019-01-24,000001,Vente,10000,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0478,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.710723,45.233486
2019-87722,2019-02-05,000001,Vente,3500,,,LE GRIOTTE,B081,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0548,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.709787,45.211948
2019-87722,2019-02-05,000001,Vente,3500,,,LE GRIOTTE,B081,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,668,4.710414,45.211729
2019-87751,2019-02-01,000001,Vente,147250,5799,,LES MELZASSES,B097,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2589,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,258,4.715543,45.218425
2019-87762,2019-01-24,000001,Vente,52700,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,4.714931,45.219338
2019-87762,2019-01-24,000001,Vente,52700,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2852,,,,,,,,,,,,,0,,,,,S,sols,,,891,4.714893,45.219427
2019-87763,2019-02-08,000001,Vente,45000,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,4.714502,45.219395
2019-87763,2019-02-08,000001,Vente,45000,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2852,,,,,,,,,,,,,0,,,,,S,sols,,,891,4.714893,45.219427
2019-87865,2019-02-26,000001,Vente,68000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,4.735678,45.228686
2019-87865,2019-02-26,000001,Vente,68000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.73598,45.228467
2019-87865,2019-02-26,000001,Vente,68000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.736147,45.228673
2019-87865,2019-02-26,000001,Vente,68000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1661,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.735734,45.228933
2019-87865,2019-02-26,000001,Vente,68000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.736174,45.228267
2019-87906,2019-03-06,000001,Vente,1566,,,VILLEFRANCHE,B157,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,2610,4.724789,45.230051
2019-88075,2019-03-05,000002,Vente,10000,,,GRANGE SEUX,B079,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2087,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,4.708773,45.23616
2019-88075,2019-03-05,000002,Vente,10000,,,GRANGE SEUX,B079,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2705,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.709234,45.236301
2019-88075,2019-03-05,000002,Vente,10000,,,GRANGE SEUX,B079,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2706,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.709253,45.236242
2019-88075,2019-03-05,000002,Vente,10000,,,GRANGE SEUX,B079,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2707,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.709129,45.236177
2019-88153,2019-04-09,000001,Vente,1500,,,BLACHE CHAUVET,B009,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,1589,4.720351,45.213977
2019-88153,2019-04-09,000001,Vente,1500,,,BLACHE CHAUVET,B009,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,1589,4.720351,45.213977
2019-88194,2019-03-27,000001,Vente,55000,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,4.714631,45.219544
2019-88194,2019-03-27,000001,Vente,55000,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2852,,,,,,,,,,,,,0,,,,,S,sols,,,891,4.714893,45.219427
2019-88234,2019-03-29,000001,Vente,80000,,,LES OSCHES,B104,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2703,,,,,,,,,,,,,0,,,,,T,terres,,,674,4.709872,45.21791
2019-88234,2019-03-29,000001,Vente,80000,,,LES OSCHES,B104,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2759,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.709649,45.217871
2019-88264,2019-04-05,000001,Vente,5649,,,LES BIENS,B008,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0973,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.696225,45.224827
2019-88264,2019-04-05,000001,Vente,5649,,,LES BIENS,B008,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0974,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.695808,45.225094
2019-88264,2019-04-05,000001,Vente,5649,,,LES BIENS,B008,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0975,,,,,,,,,,,,,0,,,,,L,landes,,,586,4.695589,45.225275
2019-88264,2019-04-05,000001,Vente,5649,,,LES BIENS,B008,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2711,,,,,,,,,,,,,0,,,,,P,prés,,,3633,4.695343,45.225325
2019-88441,2019-05-13,000001,Vente,200000,156,,CHE DE CHAL,0088,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2745,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,776,4.720555,45.218927
2019-88490,2019-04-30,000001,Vente,202200,201,,RTE DE DAVEZIEUX,0004,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0341,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,750,4.714003,45.235084
2019-88529,2019-04-24,000001,Vente,95000,,,VILLEFRANCHE,B157,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,1156,4.724723,45.227863
2019-88529,2019-04-24,000001,Vente,95000,,,VILLEFRANCHE,B157,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1553,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.72471,45.228103
2019-88529,2019-04-24,000001,Vente,95000,,,VILLEFRANCHE,B157,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,738,4.725031,45.227989
2019-88554,2019-04-30,000001,Vente,153000,1338,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1553,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,856,4.715728,45.222603
2019-88554,2019-04-30,000001,Vente,153000,1338,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1553,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1160,4.715728,45.222603
2019-88621,2019-05-16,000002,Vente,110000,259,,RUE DU PLANCONNET,0112,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1988,,,,,,,,,,,,,0,1,Maison,167,4,,,,,,4.734032,45.212398
2019-88621,2019-05-16,000002,Vente,110000,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1995,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.733197,45.211564
2019-88621,2019-05-16,000002,Vente,110000,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1996,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.733076,45.211447
2019-88624,2019-05-24,000001,Vente,256301,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.734143,45.227416
2019-88624,2019-05-24,000001,Vente,256301,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1423,,,,,,,,,,,,,0,,,,,T,terres,,,474,4.734552,45.22745
2019-88624,2019-05-24,000001,Vente,256301,244,,RUE DU COLOMBIER,0089,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1426,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,831,4.734663,45.22724
2019-88678,2019-06-05,000002,Vente,150,43,,RUE DE PRE CONTA,0062,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2685,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.71393,45.238283
2019-88725,2019-05-21,000001,Vente,12170,,,PUGNEUX,B126,07430,07337,Vernosc-lès-Annonay,07,,,073370000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.717836,45.248378
2019-88735,2019-06-06,000001,Vente,78000,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1995,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.733197,45.211564
2019-88735,2019-06-06,000001,Vente,78000,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1996,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.733076,45.211447
2019-88787,2019-06-03,000001,Vente,170000,,,LE VILLAGE,B156,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0199,,,,,,,,,,,,,0,,,,,J,jardins,,,444,4.713328,45.215726
2019-88787,2019-06-03,000001,Vente,170000,31,,RUE DU MOULIN,0052,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0215,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,300,4.712961,45.215986
2019-88814,2019-06-05,000001,Vente,254800,633,,RTE DE TALENCIEUX,0138,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0435,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,850,4.723999,45.234849
2019-88814,2019-06-05,000001,Vente,254800,633,,RTE DE TALENCIEUX,0138,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0435,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,728,4.723999,45.234849
2019-88814,2019-06-05,000001,Vente,254800,,,LES CLAIRS,B036,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.724829,45.23473
2019-88891,2019-06-04,000001,Vente,72000,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1971,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.72808,45.219427
2019-88891,2019-06-04,000001,Vente,72000,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.728281,45.219602
2019-88891,2019-06-04,000001,Vente,72000,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1975,,,,,,,,,,,,,0,,,,,P,prés,,,211,4.728185,45.219431
2019-88915,2019-07-03,000001,Vente,52000,,,CHAMP DE ROURE,B026,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.713765,45.234071
2019-88915,2019-07-03,000001,Vente,52000,,,CHAMP DE ROURE,B026,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2680,,,,,,,,,,,,,0,,,,,S,sols,,,978,4.714026,45.234035
2019-89004,2019-07-03,000003,Vente,165000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1139,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.73351,45.23214
2019-89004,2019-07-03,000003,Vente,165000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.73387,45.232557
2019-89040,2019-07-03,000001,Vente,86000,5445,,CHAUSSEE,B033,07430,07337,Vernosc-lès-Annonay,07,,,073370000A1967,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,439,4.710939,45.237213
2019-89264,2019-07-03,000002,Vente,60000,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,4.734102,45.2133
2019-89264,2019-07-03,000002,Vente,60000,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.734402,45.213303
2019-89283,2019-07-26,000001,Vente,139000,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1636,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.720914,45.218736
2019-89283,2019-07-26,000001,Vente,139000,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1637,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.720612,45.218717
2019-89283,2019-07-26,000001,Vente,139000,452,,RTE DE LA GARE,0037,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2843,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1109,4.720266,45.2185
2019-89454,2019-07-31,000001,Vente,73000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2687,,,,,,,,,,,,,0,,,,,P,prés,,,1075,4.711736,45.239166
2019-89454,2019-07-31,000001,Vente,73000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2691,,,,,,,,,,,,,0,,,,,P,prés,,,102,4.711673,45.238893
2019-89455,2019-08-02,000001,Vente,70000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2686,,,,,,,,,,,,,0,,,,,P,prés,,,1079,4.711408,45.239102
2019-89455,2019-08-02,000001,Vente,70000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2690,,,,,,,,,,,,,0,,,,,P,prés,,,93,4.711347,45.238937
2019-89491,2019-08-06,000001,Vente,77000,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1977,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.728414,45.219387
2019-89491,2019-08-06,000001,Vente,77000,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1978,,,,,,,,,,,,,0,,,,,P,prés,,,45,4.728486,45.219564
2019-89491,2019-08-06,000001,Vente,77000,,,CONVERSES,B045,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1985,,,,,,,,,,,,,0,,,,,P,prés,,,815,4.728642,45.219439
2019-89491,2019-08-06,000001,Vente,77000,,,CONVERSES,B045,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1986,,,,,,,,,,,,,0,,,,,P,prés,,,132,4.728558,45.219334
2019-89538,2019-08-30,000002,Vente,92000,115,,RUE DE LA VOUTE,0065,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0487,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,32,4.710444,45.2339
2019-89538,2019-08-30,000002,Vente,92000,129,,RUE DE LA VOUTE,0065,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2708,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,110,4.710344,45.233884
2019-89538,2019-08-30,000002,Vente,92000,129,,RUE DE LA VOUTE,0065,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2708,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,110,4.710344,45.233884
2019-89538,2019-08-30,000002,Vente,92000,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2709,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.710343,45.233838
2019-89552,2019-09-07,000001,Vente,186800,5787,,RTE DE LA GARE,0037,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2471,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,402,4.719744,45.220151
2019-89552,2019-09-07,000001,Vente,186800,5787,,RTE DE LA GARE,0037,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2490,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.719589,45.220147
2019-89721,2019-09-30,000001,Vente,243.45,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2816,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2019-89721,2019-09-30,000001,Vente,243.45,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2818,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-89721,2019-09-30,000001,Vente,243.45,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2820,,,,,,,,,,,,,0,,,,,S,sols,,,463,,
2019-89744,2019-09-03,000001,Vente,75500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2695,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.710823,45.239182
2019-89744,2019-09-03,000001,Vente,75500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2698,,,,,,,,,,,,,0,,,,,P,prés,,,618,4.71096,45.239656
2019-89744,2019-09-03,000001,Vente,75500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2699,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.711076,45.239475
2019-89744,2019-09-03,000001,Vente,75500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2702,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.711053,45.239167
2019-89744,2019-09-03,000001,Vente,75500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2703,,,,,,,,,,,,,0,,,,,P,prés,,,222,4.711147,45.239515
2019-89749,2019-09-07,000002,Vente,169000,,,LES MELZASSES,B097,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2516,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.714193,45.217817
2019-89749,2019-09-07,000002,Vente,169000,,,LES MELZASSES,B097,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2680,,,,,,,,,,,,,0,,,,,P,prés,,,191,4.714287,45.217929
2019-89749,2019-09-07,000002,Vente,169000,,,LES MELZASSES,B097,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2919,,,,,,,,,,,,,0,,,,,J,jardins,,,63,4.714146,45.217751
2019-89749,2019-09-07,000002,Vente,169000,154,,RUE DU CENTRE,0019,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2920,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,618,4.714347,45.217834
2019-89749,2019-09-07,000002,Vente,169000,,,LES MELZASSES,B097,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2923,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.714522,45.217844
2019-89750,2019-09-06,000001,Vente,71000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2695,,,,,,,,,,,,,0,,,,,P,prés,,,325,4.710823,45.239182
2019-89750,2019-09-06,000001,Vente,71000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2696,,,,,,,,,,,,,0,,,,,P,prés,,,768,4.710755,45.239178
2019-89750,2019-09-06,000001,Vente,71000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2702,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.711053,45.239167
2019-89751,2019-09-10,000001,Vente,72000,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,4.72835,45.219893
2019-89752,2019-09-13,000001,Vente,74800,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1979,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.728584,45.219791
2019-89752,2019-09-13,000001,Vente,74800,,,CONVERSES,B045,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1984,,,,,,,,,,,,,0,,,,,P,prés,,,819,4.728803,45.219719
2019-89926,2019-10-01,000001,Vente,59500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2695,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.710823,45.239182
2019-89926,2019-10-01,000001,Vente,59500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,4.711106,45.239157
2019-89926,2019-10-01,000001,Vente,59500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2702,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.711053,45.239167
2019-89952,2019-10-03,000001,Vente,56000,,,CHAMP DE ROURE,B026,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.714097,45.233923
2019-89952,2019-10-03,000001,Vente,56000,,,CHAMP DE ROURE,B026,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2680,,,,,,,,,,,,,0,,,,,S,sols,,,978,4.714026,45.234035
2019-90063,2019-10-11,000001,Vente,138000,,,LA GARE,B068,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.729279,45.22759
2019-90063,2019-10-11,000001,Vente,138000,1660,,RTE DE LA GARE,0037,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0256,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,155,4.729188,45.227318
2019-90063,2019-10-11,000001,Vente,138000,,,LA GARE,B068,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1137,,,,,,,,,,,,,0,,,,,P,prés,,,832,4.729438,45.227517
2019-90149,2019-10-18,000001,Vente,186700,1214,,RTE DES CONVERSES,0031,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0274,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1020,4.728522,45.220291
2019-90149,2019-10-18,000001,Vente,186700,1214,,RTE DES CONVERSES,0031,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0274,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,1230,4.728522,45.220291
2019-90194,2019-10-18,000001,Vente,75000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,4.712041,45.239058
2019-90194,2019-10-18,000001,Vente,75000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2692,,,,,,,,,,,,,0,,,,,P,prés,,,114,4.711999,45.238839
2019-90389,2019-11-26,000001,Vente,200000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,5286,,
2019-90389,2019-11-26,000001,Vente,200000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2856,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.710671,45.216011
2019-90389,2019-11-26,000001,Vente,200000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2857,,,,,,,,,,,,,0,,,,,P,prés,,,384,,
2019-90394,2019-12-05,000001,Vente,147000,134,,RUE DU SUC DE BUIS,0136,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1559,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,816,4.739632,45.211825
2019-90438,2019-11-19,000001,Vente,20000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1351,,,,,,,,,,,,,0,,,,,T,terres,,,442,,
2019-90483,2019-11-26,000002,Echange,150,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2869,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.714629,45.230699
2019-90483,2019-11-26,000002,Echange,150,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2873,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.714169,45.231199
2019-90483,2019-11-26,000003,Echange,150,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2874,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.714074,45.230907
2019-90483,2019-11-26,000003,Echange,150,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2875,,,,,,,,,,,,,0,,,,,T,terres,,,244,4.714562,45.230537
2019-90528,2019-12-13,000001,Vente,260000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.735652,45.226231
2019-90528,2019-12-13,000001,Vente,260000,139,,PL DES GRANDS FONTS,0103,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1201,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,697,4.735951,45.226153
2019-90528,2019-12-13,000001,Vente,260000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.735837,45.226193
2019-90528,2019-12-13,000001,Vente,260000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1549,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.735712,45.226292
2019-90528,2019-12-13,000001,Vente,260000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.736199,45.226357
2019-90528,2019-12-13,000001,Vente,260000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1552,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.735881,45.226268
2019-90593,2019-11-29,000001,Vente,47175,,,CONVERSES,B045,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,4.730526,45.220402
2019-90597,2019-12-05,000001,Vente,12000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,147,,
2019-90663,2019-12-19,000001,Vente,162000,147,,RUE DES COLOMBES,0087,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1455,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,489,4.713905,45.220817
2019-90663,2019-12-19,000001,Vente,162000,,,COTE GRAND,B046,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1473,,,,,,,,,,,,,0,,,,,S,sols,,,1654,4.714645,45.22062
2019-90805,2019-12-30,000001,Vente,80000,80,,RUE COUPELLIOL,0095,07430,07337,Vernosc-lès-Annonay,07,,,073370000A1003,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1760,4.699339,45.231561
2019-90863,2019-09-11,000001,Vente,164000,,,LES PLANTAS,B115,07430,07337,Vernosc-lès-Annonay,07,,,073370000A1755,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.718453,45.233472
2019-90863,2019-09-11,000001,Vente,164000,181,,RTE DE TALENCIEUX,0138,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2336,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1288,4.718402,45.234298
2019-90863,2019-09-11,000001,Vente,164000,,,LES PLANTAS,B115,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2339,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.718645,45.234247
2019-90863,2019-09-11,000001,Vente,164000,,,LES PLANTAS,B115,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2343,,,,,,,,,,,,,0,,,,,S,sols,,,394,4.718373,45.233813
