siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505363,00014,21550536300014,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,3,,1,,RUE,D'ORLEANS,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.073521,49.203929,0.92,housenumber,1 Rue d'Orleans 55270 Vauquois,55536_0020_00001,G,1 RUE D ORLEANS,
215505363,00022,21550536300022,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,1,,RUE,D'ORLEANS,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.073521,49.203929,0.92,housenumber,1 Rue d'Orleans 55270 Vauquois,55536_0020_00001,G,1 RUE D ORLEANS,
215505363,00030,21550536300030,O,2003-01-01,,,,2016-01-12T00:10:30,false,3,MAIRIE,1,,RUE,D'ORLEANS,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.20Z,NAFRev2,N,5.073521,49.203929,0.92,housenumber,1 Rue d'Orleans 55270 Vauquois,55536_0020_00001,G,1 RUE D ORLEANS,
275501435,00018,27550143500018,O,,,,,,true,1,,,,,,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300430683,00015,30043068300015,O,,,,,,true,1,,,,,LA FONDERIE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.095259,49.203788,0.9,street,Ferme de la Fonderie 55270 Vauquois,55536_i4eyzk,G,FERME DE LA FONDERIE,
310278130,00045,31027813000045,O,2012-02-02,,,4391BZ,2018-11-16T03:59:26,true,4,,5,,RUE,DU GENERAL DEPREZ,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,81.21Z,NAFRev2,N,5.073841,49.202188,0.92,housenumber,5 Rue du General Deprez 55270 Vauquois,55536_0015_00005,G,5 RUE DU GENERAL DEPREZ,
332440379,00011,33244037900011,O,1985-03-01,,,,,false,4,,,,,CHEZ MR BUYSSE GERARD,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332440379,00029,33244037900029,O,1997-10-01,NN,,,2021-03-05T14:30:18,false,4,CHEZ M BUYSSE XAVIER,,,,,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332440379,00037,33244037900037,O,2020-12-31,,,,2021-03-05T14:30:18,true,1,,,,,FERME DE LA FONDERIE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.50Z,NAFRev2,N,5.095259,49.203788,0.92,street,Ferme de la Fonderie 55270 Vauquois,55536_i4eyzk,G,FERME DE LA FONDERIE,
340079383,00022,34007938300022,O,2016-08-19,,,,2021-02-23T10:56:11,true,1,,,,ECA,LA FONDERIE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,85.59B,NAFRev2,N,5.095259,49.203788,0.69,street,Ferme de la Fonderie 55270 Vauquois,55536_i4eyzk,G,FERME DE LA FONDERIE,
378330039,00025,37833003900025,O,1996-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,MAIRIE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384617940,00018,38461794000018,O,1992-01-01,NN,,,,true,1,,,,,FERME LA HARDONNERIE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.080221,49.206562,0.92,street,Ferme de la Hardonnerie 55270 Vauquois,55536_b032,G,FERME DE LA HARDONNERIE,
389767443,00010,38976744300010,O,1992-12-22,NN,,,2015-11-29T04:18:57,true,3,MR DELANDRE JEAN PIERRE,4,,RUE,GENERAL DEPREZ,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0736,49.202241,0.87,housenumber,4 Rue du General Deprez 55270 Vauquois,55536_0015_00004,G,4 RUE DU GENERAL DEPREZ,
389845207,00015,38984520700015,O,1993-01-01,NN,,,2011-04-23T08:00:59,true,6,,4,,RUE,DU GENERAL DEPREZ,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,71.12B,NAFRev2,N,5.0736,49.202241,0.92,housenumber,4 Rue du General Deprez 55270 Vauquois,55536_0015_00004,G,4 RUE DU GENERAL DEPREZ,
395365166,00044,39536516600044,O,2010-08-14,02,2018,,2020-08-25T10:29:55,false,2,,,,RTE,AVOCOURT,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,94.99Z,NAFRev2,O,5.1422547,49.2076255,0.75,poi.place_of_worship,Église Saint-Blaise (Lieu de culte) Avocourt,https://osm.org/node/4691538479,G,,
411370224,00015,41137022400015,O,1993-02-01,NN,,,2008-01-04T21:57:52,true,3,,,,,,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411807449,00029,41180744900029,O,2007-03-26,,,,2021-02-23T11:34:05,true,2,,4,,RUE,DU GENERAL DEPREZ,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0736,49.202241,0.92,housenumber,4 Rue du General Deprez 55270 Vauquois,55536_0015_00004,G,4 RUE DU GENERAL DEPREZ,
528441678,00018,52844167800018,O,2010-10-01,,,,2011-07-22T06:11:32,true,2,,3,,,RUE DU GENERAL DEPREZ,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,LE MONT CIGALE,55.20Z,NAFRev2,N,5.073366,49.202526,0.92,housenumber,3 Rue du General Deprez 55270 Vauquois,55536_0015_00003,G,3 RUE DU GENERAL DEPREZ,
533715322,00012,53371532200012,O,2011-02-01,,,,2011-07-22T06:11:33,true,1,,3,,RUE,DU GENERAL DEPREZ,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,LE MONT CIGALE,55.20Z,NAFRev2,N,5.073366,49.202526,0.92,housenumber,3 Rue du General Deprez 55270 Vauquois,55536_0015_00003,G,3 RUE DU GENERAL DEPREZ,
783410467,00014,78341046700014,O,,NN,,,,true,1,,,,,,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,02.20,NAP,N,,,0,,,,,,
793097197,00016,79309719700016,O,2013-06-03,,,,2017-02-03T04:44:24,true,2,,2,,RUE,D'ORLEANS,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2016-08-01,F,A LA GRENOUILLE,,,,56.10C,NAFRev2,N,5.072787,49.203613,0.92,housenumber,2 Rue d'Orleans 55270 Vauquois,55536_0020_00002,G,2 RUE D ORLEANS,
837674225,00011,83767422500011,O,2018-01-15,,,,2018-02-22T15:40:57,true,1,,5,,RUE,CHARLES DELANDRE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,94.99Z,NAFRev2,N,5.077159,49.203913,0.92,housenumber,5 Rue Charles Delandre 55270 Vauquois,55536_0013_00005,G,5 RUE CHARLES DELANDRE,
843966557,00012,84396655700012,O,2018-11-12,,,,2018-11-20T14:09:29,true,1,,5,,RUE,CHARLES DELANDRE,55270,VAUQUOIS,,,55536,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,88.99B,NAFRev2,N,5.077159,49.203913,0.92,housenumber,5 Rue Charles Delandre 55270 Vauquois,55536_0013_00005,G,5 RUE CHARLES DELANDRE,
