siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803357,00012,21280335700012,O,1983-03-01,11,2018,,2020-08-25T10:16:32,true,4,,6,,,GRANDE RUE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.025078,48.450517,0.94,housenumber,6 Grande Rue 28240 Saint-Éliph,28335_0024_00006,G,6 GRANDE RUE,
212803357,00020,21280335700020,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,,,,GRANDE RUE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.02523,48.451749,0.94,street,Grande Rue 28240 Saint-Éliph,28335_0024,G,GRANDE RUE,
212803357,00038,21280335700038,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,,GRANDE RUE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.025078,48.450517,0.94,housenumber,6 Grande Rue 28240 Saint-Éliph,28335_0024_00006,G,6 GRANDE RUE,
212803357,00046,21280335700046,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,,GRANDE RUE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.025078,48.450517,0.94,housenumber,6 Grande Rue 28240 Saint-Éliph,28335_0024_00006,G,6 GRANDE RUE,
212803357,00053,21280335700053,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,6,,,GRANDE RUE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.025078,48.450517,0.94,housenumber,6 Grande Rue 28240 Saint-Éliph,28335_0024_00006,G,6 GRANDE RUE,
262800253,00011,26280025300011,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301678561,00012,30167856100012,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,LE GAUDRY,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.996834,48.434145,0.94,street,Le Gaudry 28240 Saint-Éliph,28335_atrhnx,G,LE GAUDRY,
302452263,00031,30245226300031,O,1980-10-01,,,,2019-11-14T14:00:29,false,4,,,,LD,LE HOUY,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.1Z,NAF1993,N,1.032493,48.436054,0.69,street,Le Houx 28240 Saint-Éliph,28335_hgbpwv,G,LE HOUX,
302808548,00010,30280854800010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
304546559,00010,30454655900010,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA HAIZONNIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,0.998265,48.451742,0.94,street,La Haizonniere 28240 Saint-Éliph,28335_513xxm,G,LA HAIZONNIERE,
305640385,00020,30564038500020,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,2,,,LA FOLIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.001372,48.458969,0.94,street,La Folie 28240 Saint-Éliph,28335_dqnhsx,G,LA FOLIE,
308831726,00069,30883172600069,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA FRENOTIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.21,NAP,N,1.01986,48.436936,0.94,street,La Frenotiere 28240 Saint-Éliph,28335_3ke0j8,G,LA FRENOTIERE,
309591261,00016,30959126100016,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE ST MAURICE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.026307,48.450072,0.53,street,Rue Saint Maurice 28240 Saint-Éliph,28335_0054,G,RUE SAINT MAURICE,
309806552,00019,30980655200019,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310998851,00011,31099885100011,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE NOGENT,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.2V,NAF1993,O,1.024694,48.450484,0.54,street,Rue de l'Ecole 28240 Saint-Éliph,28335_0016,G,RUE DE L ECOLE,
311547178,00021,31154717800021,O,1985-01-01,03,2018,,2020-08-25T10:24:59,true,4,RTE DE NOGENT LE ROTROU,,,LD,LA POINTE DU PERDREAU,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,1.004308,48.460985,0.74,street,La Pointe aux Perdreaux 28240 Saint-Éliph,28335_b182,G,LA POINTE AUX PERDREAUX,
311615801,00033,31161580100033,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA RATERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,60.2L,NAF1993,N,0.992702,48.435918,0.94,street,La Raterie 28240 Saint-Éliph,28335_5rjfn1,G,LA RATERIE,
312098064,00016,31209806400016,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,,,,,LES GRANDS PAVILLONS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,1.063887,48.457445,0.94,street,Les Grands Pavillons 28240 Saint-Éliph,28335_b217,G,LES GRANDS PAVILLONS,
315252718,00012,31525271800012,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE CHAMP SEIGNEUR,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.997066,48.454804,0.94,street,Le Champ Seigneur 28240 Saint-Éliph,28335_b047,G,LE CHAMP SEIGNEUR,
316993815,00018,31699381500018,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE FROU,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.022693,48.454773,0.94,street,Le Frou 28240 Saint-Éliph,28335_tj9byl,G,LE FROU,
317647014,00016,31764701400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,LES JAUNEAUX,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,1.061233,48.454767,0.94,street,Les Jauneaux 28240 Saint-Éliph,28335_ccltej,G,LES JAUNEAUX,
317965341,00041,31796534100041,O,2005-09-30,,,,2020-01-09T04:07:11,true,3,,,,LD,LE COUDRAY,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,15.12Z,NAFRev2,N,1.028253,48.433996,0.94,street,Le Coudray 28240 Saint-Éliph,28335_93ezco,G,LE COUDRAY,
318876950,00029,31887695000029,O,1984-11-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,LES GRANDES FERRODIERES,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.1Z,NAFRev1,N,1.02523,48.451749,0.32,street,Grande Rue 28240 Saint-Éliph,28335_0024,G,GRANDE RUE,
319981338,00019,31998133800019,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LES MOULINS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,01.11Z,NAFRev2,N,1.028042,48.443259,0.92,street,Lieu Dit les Moulins 28240 Saint-Éliph,28335_4n7573,G,LIEU DIT LES MOULINS,
321320855,00026,32132085500026,O,2006-02-15,NN,,,2019-11-14T14:00:29,true,5,,20,,,LES GRANDS PAVILLONS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2014-06-30,F,ENTREPRISE DUBESSAY,,,,43.99C,NAFRev2,N,1.066916,48.459838,0.94,housenumber,20 Les Grands Pavillons 28240 Saint-Éliph,28335_b217_00020,G,20 LES GRANDS PAVILLONS,
321522914,00027,32152291400027,O,1989-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LES ROGERS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,1.038129,48.442629,0.94,street,Les Rogers 28240 Saint-Éliph,28335_6svwcl,G,LES ROGERS,
321682064,00019,32168206400019,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA HUBERIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.069222,48.46333,0.8,street,La Huberdiere 28240 Saint-Éliph,28335_fdkvj4,G,LA HUBERDIERE,
321706186,00012,32170618600012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA MALIVERNERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.3Z,NAF1993,N,1.017018,48.447217,0.94,street,La Malivernerie 28240 Saint-Éliph,28335_daz1ws,G,LA MALIVERNERIE,
321866477,00011,32186647700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA BRETECHERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.1A,NAF1993,N,1.05371,48.441165,0.94,street,La Bretecherie 28240 Saint-Éliph,28335_jpe8aq,G,LA BRETECHERIE,
323121004,00010,32312100400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.041613,48.437177,0.5,street,Le Bois Lecomte 28240 Saint-Éliph,28335_b020,G,LE BOIS LECOMTE,
323232975,00017,32323297500017,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,55.72,NAP,N,1.041613,48.437177,0.5,street,Le Bois Lecomte 28240 Saint-Éliph,28335_b020,G,LE BOIS LECOMTE,
324403849,00015,32440384900015,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,LD,LES HOUX,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.032493,48.436054,0.64,street,Le Houx 28240 Saint-Éliph,28335_hgbpwv,G,LE HOUX,
324435759,00018,32443575900018,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE BOIS LECOMTE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.041613,48.437177,0.94,street,Le Bois Lecomte 28240 Saint-Éliph,28335_b020,G,LE BOIS LECOMTE,
325654424,00010,32565442400010,O,1982-11-02,NN,,,2019-11-14T14:00:29,false,4,MME LESUEUR,,,,LES GRANDS PAVILLONS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,1.063887,48.457445,0.94,street,Les Grands Pavillons 28240 Saint-Éliph,28335_b217,G,LES GRANDS PAVILLONS,
326841939,00019,32684193900019,O,1982-12-22,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE BOIS LECOMTE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.041613,48.437177,0.94,street,Le Bois Lecomte 28240 Saint-Éliph,28335_b020,G,LE BOIS LECOMTE,
327054656,00027,32705465600027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES FERRONNERIES,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,51.1R,NAF1993,N,1.055348,48.461374,0.94,street,Les Ferronneries 28240 Saint-Éliph,28335_0itt71,G,LES FERRONNERIES,
327100913,00018,32710091300018,O,1982-04-01,NN,,,2019-12-04T11:52:19,false,4,,6,,RUE,LA MARGOTIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,1.037458,48.46033,0.64,street,La Margottiere 28240 Saint-Éliph,28335_gnkyl4,G,LA MARGOTTIERE,
327605473,00013,32760547300013,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA LARISIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,1.052156,48.44811,0.78,street,La Parisiere 28240 Saint-Éliph,28335_ajgtoz,G,LA PARISIERE,
329467245,00018,32946724500018,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,L EVARDERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.028145,48.460017,0.94,street,L'Evarderie 28240 Saint-Éliph,28335_5eg57z,G,L EVARDERIE,
329467252,00014,32946725200014,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA PETITE SERGENTERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.057222,48.455882,0.94,street,La Petite Sergenterie 28240 Saint-Éliph,28335_b160,G,LA PETITE SERGENTERIE,
329586184,00015,32958618400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA MARE NEUVE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.04,NAP,N,1.00068,48.458267,0.94,street,La Mare Neuve 28240 Saint-Éliph,28335_b141,G,LA MARE NEUVE,
330975251,00019,33097525100019,O,1984-11-05,NN,,,2020-07-06T10:26:59,true,4,,,,LD,LES GRANDS PAVILLONS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.063887,48.457445,0.94,street,Les Grands Pavillons 28240 Saint-Éliph,28335_b217,G,LES GRANDS PAVILLONS,
331255521,00014,33125552100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
331294660,00013,33129466000013,O,1984-11-30,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA PETITE SERGENTERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.057222,48.455882,0.94,street,La Petite Sergenterie 28240 Saint-Éliph,28335_b160,G,LA PETITE SERGENTERIE,
331331314,00012,33133131400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PETIT BOIS LECOMTE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.034291,48.437499,0.94,street,Le Petit Bois Lecomte 28240 Saint-Éliph,28335_b157,G,LE PETIT BOIS LECOMTE,
332325232,00012,33232523200012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,L'HOSTELLERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.3Z,NAF1993,N,1.040574,48.456333,0.92,street,Bas de l'Hostellerie 28240 Saint-Éliph,28335_b004,G,BAS DE L HOSTELLERIE,
333523124,00019,33352312400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA GRANDE BUTTE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,0.999555,48.440759,0.94,street,La Grande Butte 28240 Saint-Éliph,28335_b102,G,LA GRANDE BUTTE,
333523132,00012,33352313200012,O,1985-09-15,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA GRANDE BUTTE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.999555,48.440759,0.94,street,La Grande Butte 28240 Saint-Éliph,28335_b102,G,LA GRANDE BUTTE,
333980118,00017,33398011800017,O,1985-10-30,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA COUR AUX DAVIDS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,1.050057,48.444274,0.94,street,La Cour aux Davids 28240 Saint-Éliph,28335_b061,G,LA COUR AUX DAVIDS,
334515277,00013,33451527700013,O,1985-12-24,NN,,,2019-11-14T14:00:29,true,1,,,,LD,L AUBERDIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.010278,48.449777,0.94,street,L'Auberdiere 28240 Saint-Éliph,28335_74amp5,G,L AUBERDIERE,
335342994,00019,33534299400019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LES JAUNEAUX,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,1.061233,48.454767,0.94,street,Les Jauneaux 28240 Saint-Éliph,28335_ccltej,G,LES JAUNEAUX,
338910821,00010,33891082100010,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,L HOSTELLERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.040574,48.456333,0.92,street,Bas de l'Hostellerie 28240 Saint-Éliph,28335_b004,G,BAS DE L HOSTELLERIE,
347466641,00011,34746664100011,O,1988-07-05,NN,,,2019-11-14T14:00:29,false,4,,,,,L AUBERDIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,77.31Z,NAFRev2,N,1.010278,48.449777,0.94,street,L'Auberdiere 28240 Saint-Éliph,28335_74amp5,G,L AUBERDIERE,
347466641,00029,34746664100029,O,2009-10-13,,,,2019-11-14T14:00:29,true,1,CHEZ MR JEAN-PIERRE TESSIER,,,,LA PETITE SERGENTERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,77.31Z,NAFRev2,N,1.057222,48.455882,0.94,street,La Petite Sergenterie 28240 Saint-Éliph,28335_b160,G,LA PETITE SERGENTERIE,
347770059,00025,34777005900025,O,2012-12-01,,,,2019-11-14T14:00:29,true,2,,,,,RES TRINITE DES BOIS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,96.09Z,NAFRev2,N,0.996118,48.453017,0.8,street,La Trinite des Bois 28240 Saint-Éliph,28335_6cgvhn,G,LA TRINITE DES BOIS,
348454109,00045,34845410900045,O,2004-12-01,,,,2019-11-14T14:00:29,true,4,,21,,,LA GRANDE COUR OUEST,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,72.20Z,NAFRev2,N,1.007313,48.446702,0.94,housenumber,21 La Grande Cour Ouest 28240 Saint-Éliph,28335_b104_00021,G,21 LA GRANDE COUR OUEST,
350513016,00013,35051301600013,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE MONTPATIENT,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.015132,48.439405,0.94,street,Le Montpatient 28240 Saint-Éliph,28335_6vzev2,G,LE MONTPATIENT,
350647319,00010,35064731900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES JAUNEAUX,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,N,1.061233,48.454767,0.94,street,Les Jauneaux 28240 Saint-Éliph,28335_ccltej,G,LES JAUNEAUX,
352177729,00014,35217772900014,O,1989-10-09,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LES BOIS VERTS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.032831,48.452878,0.92,street,Residence les Bois Verts 28240 Saint-Éliph,28335_a007,G,RESIDENCE LES BOIS VERTS,
353769227,00011,35376922700011,O,1976-08-03,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LES EPINETTERIES,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.50Z,NAFRev2,N,1.047247,48.445455,0.94,street,Les Epinetteries 28240 Saint-Éliph,28335_i1qj1r,G,LES EPINETTERIES,
353769227,00029,35376922700029,O,2019-02-01,,,,2019-11-14T14:00:29,true,1,,,,LD,LA COUR DU PUITS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.50Z,NAFRev2,O,1.039059,48.446546,0.78,street,La Cour des Puits 28240 Saint-Éliph,28335_b064,G,LA COUR DES PUITS,
377783709,00019,37778370900019,O,,NN,,,2019-11-14T14:00:29,true,1,,31,,,RESID TRINITE DES BOIS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.2V,NAF1993,N,0.9953,48.451415,0.71,housenumber,31 La Trinite des Bois 28240 Saint-Éliph,28335_6cgvhn_00031,G,31 LA TRINITE DES BOIS,
379378011,00017,37937801100017,O,1990-09-06,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LA GENETIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,O,0.992434,48.435408,0.94,street,La Genetiere 28240 Saint-Éliph,28335_4gjyss,G,LA GENETIERE,
380687442,00042,38068744200042,O,2001-12-01,01,2018,,2020-08-25T10:17:41,true,5,,,,LD,LE COUDRAY,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,25.11Z,NAFRev2,O,1.028253,48.433996,0.94,street,Le Coudray 28240 Saint-Éliph,28335_93ezco,G,LE COUDRAY,
381085604,00019,38108560400019,O,1990-11-22,,,,2019-11-14T14:00:29,true,4,,9,,RUE,DU LAVOIR,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,1.024383,48.45016,0.94,housenumber,9 Rue du Lavoir 28240 Saint-Éliph,28335_0032_00009,G,9 RUE DU LAVOIR,
381689892,00036,38168989200036,O,2005-01-01,,,,2019-11-14T14:00:29,true,3,,,,,LE COUDRAY,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,1.028253,48.433996,0.94,street,Le Coudray 28240 Saint-Éliph,28335_93ezco,G,LE COUDRAY,
385137641,00028,38513764100028,O,1900-01-01,,,,2019-11-14T14:00:29,true,5,,,,,LES PETITS PAVILLONS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2013-06-30,F,DOM'TRAVAUX,,,,43.32B,NAFRev2,N,1.05256,48.446551,0.94,street,Les Petits Pavillons 28240 Saint-Éliph,28335_b165,G,LES PETITS PAVILLONS,
388573834,00016,38857383400016,O,1992-09-17,NN,,,2019-11-14T14:00:29,true,3,,9,,RUE,DU LAVOIR,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024383,48.45016,0.94,housenumber,9 Rue du Lavoir 28240 Saint-Éliph,28335_0032_00009,G,9 RUE DU LAVOIR,
389667858,00010,38966785800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE CHAMP SEIGNEUR,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1G,NAF1993,N,0.997066,48.454804,0.94,street,Le Champ Seigneur 28240 Saint-Éliph,28335_b047,G,LE CHAMP SEIGNEUR,
390754042,00013,39075404200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA HUBERDIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,45.4J,NAF1993,N,1.069222,48.46333,0.94,street,La Huberdiere 28240 Saint-Éliph,28335_fdkvj4,G,LA HUBERDIERE,
392331385,00030,39233138500030,O,2001-12-01,00,2018,,2020-08-25T10:27:09,true,4,,5,,,GRANDE RUE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,41.20A,NAFRev2,N,1.025291,48.451097,0.94,housenumber,5 Grande Rue 28240 Saint-Éliph,28335_0024_00005,G,5 GRANDE RUE,
392799193,00017,39279919300017,O,1993-10-22,,,,2019-11-14T14:00:29,true,1,,,,LD,LES GRANDS PAVILLONS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.2J,NAF1993,N,1.063887,48.457445,0.94,street,Les Grands Pavillons 28240 Saint-Éliph,28335_b217,G,LES GRANDS PAVILLONS,
392921029,00014,39292102900014,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RES,TRINITE DES BOIS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.6Z,NAF1993,N,0.995235,48.451896,0.78,housenumber,10 La Trinite des Bois 28240 Saint-Éliph,28335_6cgvhn_00010,G,10 LA TRINITE DES BOIS,
394797971,00022,39479797100022,O,2013-01-01,01,2018,,2020-08-25T10:29:23,true,2,,,,LD,LES ROGERS,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,1.038129,48.442629,0.94,street,Les Rogers 28240 Saint-Éliph,28335_6svwcl,G,LES ROGERS,
395199060,00017,39519906000017,O,1994-04-19,NN,,,2019-11-14T14:00:29,false,3,,,,,LA GRANDE COUR EST,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.4Z,NAF1993,N,1.052407,48.458412,0.94,street,La Grande Cour Est 28240 Saint-Éliph,28335_b103,G,LA GRANDE COUR EST,
397507179,00018,39750717900018,O,1994-06-07,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA FOLIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.001372,48.458969,0.94,street,La Folie 28240 Saint-Éliph,28335_dqnhsx,G,LA FOLIE,
398711077,00014,39871107700014,O,1994-10-18,NN,,,2019-11-14T14:00:29,true,1,,,,,LA DUCHERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2L,NAF1993,N,1.022418,48.445665,0.94,street,La Ducherie 28240 Saint-Éliph,28335_lewl84,G,LA DUCHERIE,
400202859,00015,40020285900015,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA GELENNERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.003999,48.439706,0.87,street,La Gellennerie 28240 Saint-Éliph,28335_39in7h,G,LA GELLENNERIE,
400698775,00014,40069877500014,O,1994-04-01,00,2018,,2020-08-25T10:33:13,true,3,,,,,L'HOSTELLERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.040574,48.456333,0.92,street,Bas de l'Hostellerie 28240 Saint-Éliph,28335_b004,G,BAS DE L HOSTELLERIE,
400893863,00011,40089386300011,O,1994-01-01,NN,,,2019-11-14T14:00:29,false,4,LES 42 ARPENTS,,,RTE,DE SAINT MAURICE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.026307,48.450072,0.69,street,Rue Saint Maurice 28240 Saint-Éliph,28335_0054,G,RUE SAINT MAURICE,
401204862,00015,40120486200015,O,1995-05-30,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA MAIZONNIERE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,0.998265,48.451742,0.76,street,La Haizonniere 28240 Saint-Éliph,28335_513xxm,G,LA HAIZONNIERE,
401634209,00019,40163420900019,O,1995-06-28,,,,2019-11-14T14:00:29,true,3,,12,,RUE,DE L'EGLISE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.026067,48.449894,0.94,housenumber,12 Rue de l'Eglise 28240 Saint-Éliph,28335_0017_00012,G,12 RUE DE L EGLISE,
402119481,00016,40211948100016,O,1995-09-04,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DU LAVOIR,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,96.02A,NAFRev2,N,1.024816,48.449944,0.94,housenumber,2 Rue du Lavoir 28240 Saint-Éliph,28335_0032_00002,G,2 RUE DU LAVOIR,
403108376,00019,40310837600019,O,1995-10-31,NN,,,2019-11-14T14:00:29,false,4,,,,,LA GRANDE BUTTE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.1A,NAF1993,N,0.999555,48.440759,0.94,street,La Grande Butte 28240 Saint-Éliph,28335_b102,G,LA GRANDE BUTTE,
404939241,00026,40493924100026,O,1997-04-25,,,,2019-11-14T14:00:29,false,3,,,,,L'AUGERIE,28240,SAINT-ELIPH,,,28335,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.2C,NAF1993,N,1.059087,48.469335,0.94,street,L'Augerie 28240 Saint-Éliph,28335_r76x5i,G,L AUGERIE,