siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003291,00018,21800329100018,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,3,,RUE,BASILIDE,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.67378,49.957172,0.93,housenumber,3 Rue Basilide 80140 Framicourt,80343_0005_00003,G,3 RUE BASILIDE,
268003951,00012,26800395100012,O,1983-03-01,NN,,,2016-11-20T14:08:21,true,4,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310211719,00011,31021171900011,O,,,,,,true,1,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
338873946,00010,33887394600010,O,,NN,,,,true,1,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,86.07,NAP,N,,,0,,,,,,
344905831,00014,34490583100014,O,1988-05-18,NN,,,2021-02-26T11:24:28,false,4,CHEZ JEAN CLAUDE DUCROCQ,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352456917,00017,35245691700017,O,1989-10-20,NN,,,,true,1,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
381455096,00010,38145509600010,O,1991-03-20,NN,,,2006-10-28T00:42:46,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388070294,00011,38807029400011,O,1992-03-05,NN,,,2021-02-23T11:14:03,true,4,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391914611,00010,39191461100010,O,1982-10-01,NN,,,2008-01-04T23:58:36,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393959747,00014,39395974700014,O,1993-01-01,NN,,,2016-01-12T00:15:14,true,3,,93,,RUE,BLONDAIN,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.678742,49.951569,0.93,housenumber,93 Rue Blondain 80140 Framicourt,80343_0007_00093,G,93 RUE BLONDAIN,
394041511,00012,39404151100012,O,1978-01-01,NN,,,2008-01-04T17:59:02,true,4,LE PETIT FRAMICOURT,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670566,49.966726,0.57,street,Route Nationale 80140 Framicourt,80343_0020,D,ROUTE NATIONALE,
400496154,00016,40049615400016,O,1995-03-22,NN,,,2008-01-04T19:29:43,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407490598,00015,40749059800015,O,1996-02-01,NN,,,2014-06-03T04:32:51,true,3,,14,,RUE,DE CORNET,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7445954,49.6132963,0.82,poi.bus_stop,Rue du Cornet (Arrêt de bus) Yvetot,https://osm.org/node/2241300947,G,,
408938421,00018,40893842100018,O,1983-12-31,NN,,,2008-01-04T21:18:43,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408938439,00010,40893843900010,O,1993-01-01,NN,,,2018-02-16T11:03:07,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408938447,00013,40893844700013,O,1996-01-01,NN,,,,true,1,,,,RUE,BLONDIN,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.68121,49.952823,0.91,street,Rue Blondin Witaineglise 80140 Framicourt,80343_go7g9y,G,RUE BLONDIN WITAINEGLISE,
410655864,00016,41065586400016,O,1997-01-07,,,,,true,1,,,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.1C,NAF1993,N,1.672709,49.956676,0.93,street,Rue de Rambures 80140 Framicourt,80343_0040,G,RUE DE RAMBURES,
411109895,00010,41110989500010,O,1997-01-07,,,,2006-11-25T15:29:44,true,1,,,,RUE,RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,1.672709,49.956676,0.92,street,Rue de Rambures 80140 Framicourt,80343_0040,G,RUE DE RAMBURES,
417809621,00028,41780962100028,O,2010-12-16,01,2018,,2021-02-23T11:38:21,true,2,,60,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.676284,49.955149,0.93,housenumber,60 Rue de Rambures 80140 Framicourt,80343_0040_00060,G,60 RUE DE RAMBURES,
423267525,00016,42326752500016,O,1983-09-01,03,2018,,2020-08-25T10:14:16,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
428533111,00012,42853311100012,O,1970-04-01,NN,,,2007-01-18T09:42:28,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430017475,00012,43001747500012,O,2000-01-01,NN,,,2008-01-05T01:47:07,true,4,,76,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.680602,49.953683,0.93,housenumber,76 Rue de Rambures 80140 Framicourt,80343_0040_00076,G,76 RUE DE RAMBURES,
432960763,00014,43296076300014,O,2000-06-02,NN,,,2008-01-04T18:52:05,true,3,,76,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.680602,49.953683,0.93,housenumber,76 Rue de Rambures 80140 Framicourt,80343_0040_00076,G,76 RUE DE RAMBURES,
433451275,00013,43345127500013,O,2000-11-01,NN,,,2008-01-04T19:03:46,true,3,,92,,RUE,BLONDIN,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.678894,49.95204,0.91,housenumber,92 Rue Blondin Witaineglise 80140 Framicourt,80343_go7g9y_00092,G,92 RUE BLONDIN WITAINEGLISE,
435148499,00013,43514849900013,O,2001-03-01,01,2018,,2021-01-16T19:35:47,true,4,,43,,RTE,NATIONALE 28,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.670566,49.966726,0.7,housenumber,43 Route Nationale 80140 Framicourt,80343_0020_00043,G,43 ROUTE NATIONALE,
441845443,00015,44184544300015,O,2002-04-01,NN,,,2008-01-04T21:29:01,true,3,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444593404,00023,44459340400023,O,2003-01-31,NN,,,2014-07-08T02:28:54,true,3,,60,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,1.676284,49.955149,0.93,housenumber,60 Rue de Rambures 80140 Framicourt,80343_0040_00060,G,60 RUE DE RAMBURES,
447928979,00015,44792897900015,O,2003-04-01,NN,,,2018-07-19T03:55:56,true,3,,60,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.676284,49.955149,0.93,housenumber,60 Rue de Rambures 80140 Framicourt,80343_0040_00060,G,60 RUE DE RAMBURES,
478597172,00012,47859717200012,O,2004-06-30,01,2018,,2020-08-25T10:22:03,true,4,,98,,RUE,DE CORNET,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.68589,49.953886,0.79,housenumber,98 Rue Cornet 80140 Framicourt,80343_0008_00098,G,98 RUE CORNET,
522281427,00016,52228142700016,O,2009-01-01,,,,2010-11-05T15:18:31,true,2,,93,,RUE,BLONDAIN,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.678742,49.951569,0.93,housenumber,93 Rue Blondain 80140 Framicourt,80343_0007_00093,G,93 RUE BLONDAIN,
532871118,00016,53287111800016,O,2011-06-01,,,,2015-11-09T09:47:23,false,4,,12,,RUE,BASILIDE,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,55.20Z,NAFRev2,N,1.676692,49.958264,0.93,housenumber,12 Rue Basilide 80140 Framicourt,80343_0005_00012,G,12 RUE BASILIDE,
750592065,00015,75059206500015,O,2012-04-15,,,,2013-08-23T08:21:04,true,2,LD PETIT FRAMICOURT,51,,RUE,VERTE,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,45.20A,NAFRev2,N,1.669564,49.964048,0.93,housenumber,51 Rue Verte 80140 Framicourt,80343_0050_00051,G,51 RUE VERTE,
751075573,00012,75107557300012,O,2012-05-02,,,,2012-04-20T12:53:29,true,1,,49,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,47.89Z,NAFRev2,N,1.673552,49.956505,0.93,housenumber,49 Rue de Rambures 80140 Framicourt,80343_0040_00049,G,49 RUE DE RAMBURES,
753799071,00018,75379907100018,O,2012-09-01,,,9511ZZ,2015-01-23T03:26:00,true,2,APT 4,54,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,1.674663,49.955816,0.93,housenumber,54 Rue de Rambures 80140 Framicourt,80343_0040_00054,G,54 RUE DE RAMBURES,
813477742,00015,81347774200015,O,2015-09-01,,,,2015-09-11T19:30:56,true,1,,97,,RUE,CORNET,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.78B,NAFRev2,N,1.683039,49.953758,0.93,housenumber,97 Rue Cornet 80140 Framicourt,80343_0008_00097,G,97 RUE CORNET,
828064436,00011,82806443600011,O,2017-01-21,,,,2017-03-03T03:37:04,true,1,,60,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,68.20B,NAFRev2,N,1.676284,49.955149,0.93,housenumber,60 Rue de Rambures 80140 Framicourt,80343_0040_00060,G,60 RUE DE RAMBURES,
831856554,00017,83185655400017,O,2017-09-11,01,2018,4391BZ,2020-08-25T11:37:50,true,1,,77,,RUE,BLONDIN,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,EIRL DENEUX DAVID,43.91B,NAFRev2,O,1.68121,49.952823,0.91,housenumber,77 Rue Blondin Witaineglise 80140 Framicourt,80343_go7g9y_00077,G,77 RUE BLONDIN WITAINEGLISE,
834139735,00015,83413973500015,O,2017-10-01,,,,2017-12-21T08:49:11,true,1,,,,,,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
844362038,00011,84436203800011,O,2018-12-07,,,,2018-12-06T10:15:09,true,1,,50,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,68.31Z,NAFRev2,N,1.673736,49.956298,0.93,housenumber,50 Rue de Rambures 80140 Framicourt,80343_0040_00050,G,50 RUE DE RAMBURES,
845343060,00016,84534306000016,O,2019-02-01,,,9602BB,2020-10-20T16:14:18,true,3,,59,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,96.02B,NAFRev2,N,1.675981,49.955355,0.93,housenumber,59 Rue de Rambures 80140 Framicourt,80343_0040_00059,G,59 RUE DE RAMBURES,
850376351,00019,85037635100019,O,2014-02-18,,,,2020-11-05T20:05:36,true,1,,19,,RUE,BASILIDE,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,93.19Z,NAFRev2,N,1.677599,49.958543,0.93,housenumber,19 Rue Basilide 80140 Framicourt,80343_0005_00019,G,19 RUE BASILIDE,
851014357,00012,85101435700012,O,1974-04-04,,,,2020-07-07T11:31:55,true,1,MAIRIE,3,,RUE,BASILIDE,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,1974-04-04,A,,,,,94.99Z,NAFRev2,N,1.67378,49.957172,0.93,housenumber,3 Rue Basilide 80140 Framicourt,80343_0005_00003,G,3 RUE BASILIDE,
852644947,00016,85264494700016,O,2019-07-01,,,,2021-02-23T18:10:26,true,1,,98,B,RUE,CORNET,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.47Z,NAFRev2,N,1.683259,49.952968,0.71,street,Rue Cornet 80140 Framicourt,80343_0008,G,RUE CORNET,
879518652,00018,87951865200018,O,2019-11-26,,,,2019-12-06T11:14:14,true,1,,65,,RUE,DE RAMBURES,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,96.09Z,NAFRev2,N,1.677385,49.954928,0.93,housenumber,65 Rue de Rambures 80140 Framicourt,80343_0040_00065,G,65 RUE DE RAMBURES,
891658932,00019,89165893200019,O,2020-10-01,,,,2020-12-04T08:59:53,true,1,,77,,RUE,BLONDAIN,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.681564,49.952655,0.93,housenumber,77 Rue Blondain 80140 Framicourt,80343_0007_00077,G,77 RUE BLONDAIN,
899672232,00019,89967223200019,O,2021-02-25,,,,2021-05-26T11:38:18,true,1,,27,B,RUE,VERTE PETIT FRAMICOURT,80140,FRAMICOURT,,,80343,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,86.90D,NAFRev2,N,1.671509,49.96108,0.74,interpolation,27 Rue Verte 80140 Framicourt,,G,25 RUE VERTE,
