siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017060013,00038,01706001300038,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA CROIX FAUCHET,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.1P,NAF1993,N,1.884564,47.910672,0.85,housenumber,9 Rue Croix Fauchet 45140 Saint-Jean-de-la-Ruelle,45285_0270_00009,G,9 RUE CROIX FAUCHET,
038730461,00019,03873046100019,O,1997-12-25,,,,2019-11-14T14:00:39,true,2,,6,,PL,DU CANADA,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.865229,47.909863,0.84,housenumber,6 Place du Canada 45140 Saint-Jean-de-la-Ruelle,45285_0127_00006,G,6 PLACE DU CANADA,
040061129,00017,04006112900017,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,PAUL GAUGUIN,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.86261,47.902681,0.97,street,Rue Paul Gauguin 45140 Saint-Jean-de-la-Ruelle,45285_0622,G,RUE PAUL GAUGUIN,
050868413,00019,05086841300019,O,1994-12-25,01,2020,,2022-10-05T09:23:23,true,3,,2,,RUE,RAYMOND GAUDRY,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.878488,47.907338,0.97,housenumber,2 Rue Raymond Gaudry 45140 Saint-Jean-de-la-Ruelle,45285_0700_00002,G,2 RUE RAYMOND GAUDRY,
050873637,00016,05087363700016,O,1994-12-25,01,2020,,2022-11-16T08:44:34,true,4,,,,CHE,DE CHAINGY,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,81.10Z,NAFRev2,O,1.862644,47.901661,0.88,street,Rue du Chemin de Chaingy 45140 Saint-Jean-de-la-Ruelle,45285_ovmn87,G,RUE DU CHEMIN DE CHAINGY,
050887991,00011,05088799100011,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,6,,1,,ALL,DE LA PAIX,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2017-08-19,A,,,,,81.10Z,NAFRev2,N,1.874909,47.905758,0.85,housenumber,1 Allée de la Paix 45140 Saint-Jean-de-la-Ruelle,45285_0600_00001,G,1 ALLEE DE LA PAIX,
050892009,00015,05089200900015,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,2,,39,,RUE,GAMBETTA,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.876224,47.902964,0.97,housenumber,39 Rue Gambetta 45140 Saint-Jean-de-la-Ruelle,45285_0350_00039,G,39 RUE GAMBETTA,
050923374,00016,05092337400016,O,,NN,,,2019-11-14T14:00:39,true,1,,123,,RUE,GAMBETTA,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,1.878865,47.907149,0.97,housenumber,123 Rue Gambetta 45140 Saint-Jean-de-la-Ruelle,45285_0350_00123,G,123 RUE GAMBETTA,
050924026,00011,05092402600011,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,2,,21,,RUE,JEAN JAURES,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.870595,47.912498,0.96,housenumber,21 Rue Jean Jaurès 45140 Saint-Jean-de-la-Ruelle,45285_0460_00021,G,21 RUE JEAN JAURES,
050925221,00017,05092522100017,O,1994-12-25,01,2020,,2022-10-05T09:23:25,true,3,,,,RUE,GAMBETTA,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,1.877867,47.904898,0.97,street,Rue Gambetta 45140 Saint-Jean-de-la-Ruelle,45285_0350,G,RUE GAMBETTA,
050955970,00012,05095597000012,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,2,,,,RUE,DE LA PRAIRIE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.869294,47.903201,0.96,street,Rue de la Prairie 45140 Saint-Jean-de-la-Ruelle,45285_0680,G,RUE DE LA PRAIRIE,
050960103,00013,05096010300013,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,2,,1,,RUE,DES BOULEAUX,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.872337,47.903993,0.96,housenumber,1 Rue des Bouleaux 45140 Saint-Jean-de-la-Ruelle,45285_0117_00001,G,1 RUE DES BOULEAUX,
050974021,00011,05097402100011,O,1994-12-25,01,2020,,2022-08-29T09:02:52,true,2,,66,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.876418,47.912229,0.97,housenumber,66 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00066,G,66 RUE CHARLES BEAUHAIRE,
055200984,00403,05520098400403,O,1989-06-29,11,2020,,2022-08-29T09:02:54,false,4,Z.I D'INGRE,8,,RUE,BERNARD PALISSY,45140,SAINT-JEAN-DE-LA-RUELLE,,BP 11,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.861442,47.910187,0.96,housenumber,8 Rue Bernard Palissy 45140 Saint-Jean-de-la-Ruelle,45285_0112_00008,G,8 RUE BERNARD PALISSY,
059801324,03575,05980132403575,O,2017-12-11,,,,2019-11-14T14:00:39,false,1,PORTE A,10,,RUE,LUCIEN BOIS,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,68.20B,NAFRev2,N,1.870027,47.917556,0.96,housenumber,10 Rue Lucien Bois 45140 Saint-Jean-de-la-Ruelle,45285_0116_00010,G,10 RUE LUCIEN BOIS,
066201120,01580,06620112001580,O,2023-05-05,,,,2023-06-01T11:33:46,false,1,ZI DE LA VALLEE,48,B,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2023-05-05,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,1.860332,47.908174,0.89,housenumber,48bis Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092_00048_bis,G,48BIS RUE DE LA BATARDIERE,
067800425,04655,06780042504655,O,2017-12-11,32,2020,,2022-08-29T09:03:04,false,1,PORTE A,10,,RUE,LUCIEN BOIS,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,81.21Z,NAFRev2,O,1.870027,47.917556,0.96,housenumber,10 Rue Lucien Bois 45140 Saint-Jean-de-la-Ruelle,45285_0116_00010,G,10 RUE LUCIEN BOIS,
085471035,00015,08547103500015,P,1954-01-01,,,,2019-11-14T14:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-LA-RUELLE,,[ND],45285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
085471589,00011,08547158900011,O,,,,,2019-11-14T14:00:39,true,1,,32,,RUE,DE LA MADELEINE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,1.874047,47.898759,0.96,housenumber,32 Rue de la Madeleine 45140 Saint-Jean-de-la-Ruelle,45285_0520_00032,G,32 RUE DE LA MADELEINE,
085472421,00016,08547242100016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DE LA MOUCHETIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.4D,NAF1993,O,1.857524,47.911011,0.96,street,Rue de la Mouchetière 45140 Saint-Jean-de-la-Ruelle,45285_0585,G,RUE DE LA MOUCHETIERE,
085571776,00013,08557177600013,O,,NN,,,2019-11-14T14:00:39,true,1,,66,,RUE,GAMBETTA,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1979-01-13,F,,,,,81.21,NAP,N,1.87789,47.903428,0.97,housenumber,66 Rue Gambetta 45140 Saint-Jean-de-la-Ruelle,45285_0350_00066,G,66 RUE GAMBETTA,
085580280,00098,08558028000098,O,1999-01-01,,,,2019-11-14T14:00:39,false,1,CTRE B. PALISSY,,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,1.86395,47.907988,0.96,street,Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092,G,RUE DE LA BATARDIERE,
085580629,00013,08558062900013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,MARMOGNE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.859601,47.898801,0.94,street,Rue de Marmogne 45140 Saint-Jean-de-la-Ruelle,45285_0562,G,RUE DE MARMOGNE,
085580892,00017,08558089200017,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA CROIX FAUCHET,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1986-08-28,F,,,,,81.21,NAP,N,1.884358,47.910452,0.85,interpolation,7 Rue Croix Fauchet 45140 Saint-Jean-de-la-Ruelle,,G,5 RUE CROIX FAUCHET,
085580983,00139,08558098300139,O,1986-04-01,21,2020,,2023-04-02T20:05:03,true,4,ZI D'INGRE   CENTRE BERNARD PALISSY,,,RUE,DE LA MOUCHETIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,BP 149,45285,45143,ST JEAN DE LA RUELLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,1.857524,47.911011,0.96,street,Rue de la Mouchetière 45140 Saint-Jean-de-la-Ruelle,45285_0585,G,RUE DE LA MOUCHETIERE,
085581478,00014,08558147800014,O,,,,,2019-11-14T14:00:39,true,1,,44,,RTE,DE CHAINGY,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.86406,47.902248,0.71,housenumber,44 Chemin de Chaingy 45140 Saint-Jean-de-la-Ruelle,45285_0130_00044,G,44 CHEMIN DE CHAINGY,
085581486,00017,08558148600017,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,70.2C,NAF1993,N,1.863225,47.90802,0.96,housenumber,11 Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092_00011,G,11 RUE DE LA BATARDIERE,
085670784,00017,08567078400017,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,DU CLOS DE LA MONTESPAN,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,69.12,NAP,N,1.867093,47.896547,0.96,housenumber,26 Rue du Clos de la Montespan 45140 Saint-Jean-de-la-Ruelle,45285_0200_00026,G,26 RUE DU CLOS DE LA MONTESPAN,
085672160,00018,08567216000018,O,1971-01-01,NN,,,2019-11-14T14:00:39,false,6,,139,,RUE,PAUL DOUMER,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,49.41A,NAFRev2,O,1.866265,47.911272,0.97,housenumber,139 Rue Paul Doumer 45140 Saint-Jean-de-la-Ruelle,45285_0620_00139,G,139 RUE PAUL DOUMER,
085672723,00013,08567272300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES CHAISES,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.883568,47.922887,0.97,street,Rue des Chaises 45140 Saint-Jean-de-la-Ruelle,45285_0150,G,RUE DES CHAISES,
085680098,00028,08568009800028,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.09,NAP,N,1.86395,47.907988,0.96,street,Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092,G,RUE DE LA BATARDIERE,
085680106,00011,08568010600011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,1.86395,47.907988,0.96,street,Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092,G,RUE DE LA BATARDIERE,
085681104,00015,08568110400015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,68,,RUE,GAMBETTA,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1999-07-21,F,,,,,45.4D,NAF1993,O,1.878751,47.903,0.97,housenumber,68 Rue Gambetta 45140 Saint-Jean-de-la-Ruelle,45285_0350_00068,G,68 RUE GAMBETTA,
085681294,00022,08568129400022,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA MOUCHETIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.857432,47.911258,0.96,housenumber,7 Rue de la Mouchetière 45140 Saint-Jean-de-la-Ruelle,45285_0585_00007,G,7 RUE DE LA MOUCHETIERE,
085681393,00014,08568139300014,O,1900-01-01,03,2020,,2022-08-29T09:03:10,true,4,,,,PL,PAUL BERT,45140,SAINT-JEAN-DE-LA-RUELLE,,BP 39,45285,45141,ST JEAN DE LA RUELLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.873476,47.898932,0.81,street,Place Paul Bert 45140 Saint-Jean-de-la-Ruelle,45285_0610,G,PLACE PAUL BERT,
085770212,00018,08577021200018,O,,,,,2019-11-14T14:00:39,true,1,,56,,CITE,CROIX BAUDU,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.887127,47.921273,0.74,housenumber,56 Rue Croix Baudu 45140 Saint-Jean-de-la-Ruelle,45285_0260_00056,G,56 RUE CROIX BAUDU,
085770360,00015,08577036000015,O,,NN,,,2019-11-14T14:00:39,true,1,,48,,AV,GEORGES CLEMENCEAU,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,1.870011,47.897994,0.89,housenumber,48 Avenue Georges Clémenceau 45140 Saint-Jean-de-la-Ruelle,45285_0380_00048,G,48 AVENUE GEORGES CLEMENCEAU,
085772309,00028,08577230900028,O,,,,,2019-11-14T14:00:39,true,1,,21,,RUE,DE MARMOGNE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2P,NAF1993,N,1.859601,47.898801,0.83,street,Rue de Marmogne 45140 Saint-Jean-de-la-Ruelle,45285_0562,G,RUE DE MARMOGNE,
085772523,00024,08577252300024,O,,NN,,,2019-11-14T14:00:39,true,1,,25,,AV,DE LA PETITE ESPERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,69.23,NAP,N,1.865816,47.899147,0.9,housenumber,25 Avenue de la Petite Espère 45140 Saint-Jean-de-la-Ruelle,45285_0635_00025,G,25 AVENUE DE LA PETITE ESPERE,
085774024,00013,08577402400013,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,HENRI PAVARD,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.60,NAP,N,1.872567,47.90334,0.84,street,Rue Henri Pavard 45140 Saint-Jean-de-la-Ruelle,45285_0450,G,RUE HENRI PAVARD,
085775062,00012,08577506200012,O,,,,,2019-11-14T14:00:39,true,1,,94,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.873315,47.91345,0.97,housenumber,94 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00094,G,94 RUE CHARLES BEAUHAIRE,
085780096,00062,08578009600062,O,2023-05-23,,,,2023-06-21T08:49:59,true,1,,7,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2023-05-23,A,AE MALLET DEMENAGEMENTS - MALLET DEMENAGEMENTS,DEMENAGEMENTS MALLET - GARDE MEUBLE,AE MALLET - A JARRY - TRANSPORT MALLET DEMENAGEMEN,A. JARRY,49.42Z,NAFRev2,N,1.86395,47.907988,0.96,housenumber,7 Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092_00007,G,7 RUE DE LA BATARDIERE,
085780930,00039,08578093000039,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,74.1J,NAF1993,O,1.865268,47.907984,0.96,housenumber,5 Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092_00005,G,5 RUE DE LA BATARDIERE,
085780971,00041,08578097100041,O,1982-06-17,12,2020,,2023-07-02T20:13:56,true,4,ZONE INDUSTRIELLE,75,,RUE,CROIX BAUDU,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.886743,47.921184,0.96,housenumber,75 Rue Croix Baudu 45140 Saint-Jean-de-la-Ruelle,45285_0260_00075,G,75 RUE CROIX BAUDU,
085781144,00010,08578114400010,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,8,,1,,RUE,DE LA MOUCHETIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,BP 69,45285,45142,ST JEAN DE LA RUELLE CEDEX,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,64.20Z,NAFRev2,N,1.85812,47.913026,0.96,housenumber,1 Rue de la Mouchetière 45140 Saint-Jean-de-la-Ruelle,45285_0585_00001,G,1 RUE DE LA MOUCHETIERE,
085781292,00025,08578129200025,O,1900-01-01,12,2020,,2022-08-29T09:03:10,true,4,,36,,RUE,DE BAGNEAUX,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,1.877503,47.915739,0.96,housenumber,36 Rue de Bagneaux 45140 Saint-Jean-de-la-Ruelle,45285_0070_00036,G,36 RUE DE BAGNEAUX,
085782266,00010,08578226600010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LOCY,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,1.87383,47.920864,0.96,street,Rue de Locy 45140 Saint-Jean-de-la-Ruelle,45285_0500,G,RUE DE LOCY,
085870301,00018,08587030100018,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA MADELEINE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,64.30,NAP,N,1.8754,47.898915,0.96,housenumber,7 Rue de la Madeleine 45140 Saint-Jean-de-la-Ruelle,45285_0520_00007,G,7 RUE DE LA MADELEINE,
085872133,00013,08587213300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.870354,47.914209,0.97,street,Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170,G,RUE CHARLES BEAUHAIRE,
085873966,00015,08587396600015,O,,,,,2019-11-14T14:00:39,true,1,,30,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,1.880072,47.910612,0.97,housenumber,30 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00030,G,30 RUE CHARLES BEAUHAIRE,
085876019,00028,08587601900028,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,6,,RUE,DU CLOS SAINT GABRIEL,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871545,47.899072,0.96,housenumber,6 Rue du Clos Saint-Gabriel 45140 Saint-Jean-de-la-Ruelle,45285_0230_00006,G,6 RUE DU CLOS SAINT GABRIEL,
085877355,00017,08587735500017,O,,,,,2019-11-14T14:00:39,true,1,,44,,RUE,HENRI PAVARD,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1981-12-09,F,,,,,01.60,NAP,N,1.872161,47.901979,0.97,housenumber,44 Rue Henri Pavard 45140 Saint-Jean-de-la-Ruelle,45285_0450_00044,G,44 RUE HENRI PAVARD,
085879443,00019,08587944300019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.870354,47.914209,0.97,street,Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170,G,RUE CHARLES BEAUHAIRE,
085881175,00013,08588117500013,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,37.03,NAP,N,1.860352,47.908032,0.96,housenumber,17 Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092_00017,G,17 RUE DE LA BATARDIERE,
085970663,00010,08597066300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE MARMOGNE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,1.859601,47.898801,0.96,street,Rue de Marmogne 45140 Saint-Jean-de-la-Ruelle,45285_0562,G,RUE DE MARMOGNE,
085972503,00024,08597250300024,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DE LA CROIX FAUCHET,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,1.884564,47.910672,0.85,housenumber,9 Rue Croix Fauchet 45140 Saint-Jean-de-la-Ruelle,45285_0270_00009,G,9 RUE CROIX FAUCHET,
085975514,00010,08597551400010,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE LA MADELEINE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,64.41,NAP,N,1.875513,47.899026,0.86,street,Rue de la Madeleine 45140 Saint-Jean-de-la-Ruelle,45285_0520,G,RUE DE LA MADELEINE,
085976421,00017,08597642100017,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,4,,34,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,1.879508,47.910861,0.97,housenumber,34 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00034,G,34 RUE CHARLES BEAUHAIRE,
085976694,00043,08597669400043,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,RAYMOND GAUDRY,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.874962,47.907537,0.97,street,Rue Raymond Gaudry 45140 Saint-Jean-de-la-Ruelle,45285_0700,G,RUE RAYMOND GAUDRY,
085980142,00013,08598014200013,O,,NN,,,2019-11-14T14:00:39,true,1,,33,,RUE,DES CHAMPS FRAIS,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2C,NAF1993,O,1.875371,47.906352,0.96,housenumber,33 Rue des Champs Frais 45140 Saint-Jean-de-la-Ruelle,45285_0160_00033,G,33 RUE DES CHAMPS FRAIS,
085980175,00013,08598017500013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.06,NAP,N,1.870354,47.914209,0.97,street,Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170,G,RUE CHARLES BEAUHAIRE,
086000999,00010,08600099900010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.870354,47.914209,0.97,street,Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170,G,RUE CHARLES BEAUHAIRE,
086002532,00017,08600253200017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.870354,47.914209,0.97,street,Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170,G,RUE CHARLES BEAUHAIRE,
086070083,00026,08607008300026,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA BATARDIERE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,67.02,NAP,N,1.86395,47.907988,0.96,street,Rue de la Batardière 45140 Saint-Jean-de-la-Ruelle,45285_0092,G,RUE DE LA BATARDIERE,
086074044,00016,08607404400016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES SALMONERIES,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.878123,47.922389,0.54,street,Rue des Agates 45140 Saint-Jean-de-la-Ruelle,45285_0025,G,RUE DES AGATES,
086075041,00011,08607504100011,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.01,NAP,N,1.881778,47.909737,0.97,housenumber,15 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00015,G,15 RUE CHARLES BEAUHAIRE,
086075785,00013,08607578500013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU COLONEL FOUREST,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.879744,47.912431,0.97,street,Rue du Colonel Fourest 45140 Saint-Jean-de-la-Ruelle,45285_0250,G,RUE DU COLONEL FOUREST,
086075827,00013,08607582700013,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.882231,47.909706,0.97,housenumber,14 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00014,G,14 RUE CHARLES BEAUHAIRE,
086077195,00013,08607719500013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PAUL DOUMER,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,1.870818,47.910282,0.97,street,Rue Paul Doumer 45140 Saint-Jean-de-la-Ruelle,45285_0620,G,RUE PAUL DOUMER,
086080520,00025,08608052000025,O,1992-08-07,11,2020,,2022-08-29T09:03:10,true,4,ZA LA VALLEE,160,,RUE,LEON FOUCAULT,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.865776,47.913227,0.96,housenumber,160 Rue Léon Foucault 45140 Saint-Jean-de-la-Ruelle,45285_0497_00160,G,160 RUE LEON FOUCAULT,
086171055,00014,08617105500014,O,1961-01-01,NN,,,2019-11-14T14:00:39,true,3,,58,,RUE,CHARLES BEAUHAIRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.876963,47.911987,0.97,housenumber,58 Rue Charles Beauhaire 45140 Saint-Jean-de-la-Ruelle,45285_0170_00058,G,58 RUE CHARLES BEAUHAIRE,
086172855,00016,08617285500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU ONZE OCTOBRE,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.881788,47.914895,0.7,street,Rue du 11 Octobre 45140 Saint-Jean-de-la-Ruelle,45285_0590,G,RUE DU 11 OCTOBRE,
086174422,00013,08617442200013,O,,NN,,,2019-11-14T14:00:39,true,1,,79,,RUE,DES CHAISES,45140,SAINT-JEAN-DE-LA-RUELLE,,,45285,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.6L,NAF1993,N,1.883452,47.925219,0.97,housenumber,79 Rue des Chaises 45140 Saint-Jean-de-la-Ruelle,45285_0150_00079,G,79 RUE DES CHAISES,