id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93703,2021-01-09,000001,Vente,6000,,,LES PEREDES,B037,07110,07343,Vinezac,07,,,073430000E0095,,,,,,,,,,,,,0,,,,,L,landes,,,2150,4.332895,44.539809
2021-93703,2021-01-09,000001,Vente,6000,,,LES PEREDES,B037,07110,07343,Vinezac,07,,,073430000E0110,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.332083,44.539097
2021-93852,2021-01-29,000001,Vente,352500,,,LE FEZ,B023,07110,07343,Vinezac,07,,,073430000E0690,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.327351,44.540472
2021-93852,2021-01-29,000001,Vente,352500,195,,RTE DES AUVERGES,0004,07110,07343,Vinezac,07,,,073430000E0693,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1110,4.327564,44.540691
2021-93977,2021-01-28,000001,Vente,200000,5064,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.345489,44.541155
2021-93977,2021-01-28,000001,Vente,200000,5064,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.345489,44.541155
2021-93977,2021-01-28,000001,Vente,200000,5064,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1149,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,208,4.345489,44.541155
2021-93977,2021-01-28,000001,Vente,200000,5064,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,4.345489,44.541155
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,708,4.345502,44.541059
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.345284,44.5411
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1421,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.345452,44.541515
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.34537,44.541122
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1423,,,,,,,,,,,,,0,,,,,L,landes,,,287,4.345786,44.54096
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1430,,,,,,,,,,,,,0,,,,,S,sols,,,396,4.345597,44.540866
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.345352,44.540917
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1433,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.345324,44.541048
2021-93977,2021-01-28,000001,Vente,200000,,,PRUNIAS,B039,07110,07343,Vinezac,07,,,073430000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.345381,44.541281
2021-94230,2021-02-15,000001,Vente,210000,,,LES ALOBRES,B002,07110,07343,Vinezac,07,,,073430000B0819,,,,,,,,,,,,,0,,,,,L,landes,,,2600,4.341272,44.542736
2021-94230,2021-02-15,000001,Vente,210000,,,LES ALOBRES,B002,07110,07343,Vinezac,07,,,073430000B0820,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.341821,44.542824
2021-94230,2021-02-15,000001,Vente,210000,,,LE SERRE,B042,07110,07343,Vinezac,07,,,073430000B0925,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.344889,44.551903
2021-94230,2021-02-15,000001,Vente,210000,,,LE SERRE,B042,07110,07343,Vinezac,07,,,073430000B0967,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.344856,44.552138
2021-94230,2021-02-15,000001,Vente,210000,,,L ESPINE,B022,07110,07343,Vinezac,07,,,073430000B1225,,,,,,,,,,,,,0,,,,,T,terres,,,1531,4.350824,44.542571
2021-94230,2021-02-15,000001,Vente,210000,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.343792,44.533528
2021-94230,2021-02-15,000001,Vente,210000,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.344079,44.534252
2021-94230,2021-02-15,000001,Vente,210000,1395,,RTE D ALES,0002,07110,07343,Vinezac,07,,,073430000C0636,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,882,4.341477,44.531692
2021-94230,2021-02-15,000001,Vente,210000,1395,,RTE D ALES,0002,07110,07343,Vinezac,07,,,073430000C0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,882,4.341477,44.531692
2021-94230,2021-02-15,000001,Vente,210000,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,1083,4.341125,44.53149
2021-94230,2021-02-15,000001,Vente,210000,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0666,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.341669,44.531789
2021-94230,2021-02-15,000001,Vente,210000,,,LES TRENOUX,B045,07110,07343,Vinezac,07,,,073430000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.337094,44.531784
2021-94411,2021-03-01,000001,Vente,201,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B1441,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,4.351162,44.548125
2021-94803,2021-03-26,000001,Vente,45000,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1372,,,,,,,,,,,,,0,,,,,T,terres,,,1392,4.339105,44.560664
2021-94838,2021-03-29,000001,Vente,15000,,,LES RASES,B041,07110,07343,Vinezac,07,,,073430000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1670,4.329196,44.569008
2021-94838,2021-03-29,000001,Vente,15000,,,LES RASES,B041,07110,07343,Vinezac,07,,,073430000A0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,4.328726,44.56836
2021-94838,2021-03-29,000001,Vente,15000,,,LES RASES,B041,07110,07343,Vinezac,07,,,073430000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.328726,44.56836
2021-94838,2021-03-29,000001,Vente,15000,,,MERZELET,B033,07110,07343,Vinezac,07,,,073430000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.32872,44.568038
2021-94900,2021-03-26,000001,Vente,220000,975,,RTE D UZER,0139,07110,07343,Vinezac,07,,,073430000E2012,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1500,4.330507,44.530452
2021-94900,2021-03-26,000001,Vente,220000,975,,RTE D UZER,0139,07110,07343,Vinezac,07,,,073430000E2012,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,598,4.330507,44.530452
2021-94961,2021-03-25,000001,Vente,,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.339943,44.560583
2021-94961,2021-03-25,000001,Vente,,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1296,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,142,4.339978,44.560124
2021-94961,2021-03-25,000001,Vente,,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.340023,44.560318
2021-94961,2021-03-25,000001,Vente,,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1300,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.340165,44.560158
2021-94961,2021-03-25,000001,Vente,,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1307,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,31,4.340489,44.560162
2021-94961,2021-03-25,000001,Vente,,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1015,4.340746,44.560195
2021-94962,2021-03-25,000002,Vente,55000,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.340023,44.560318
2021-94962,2021-03-25,000002,Vente,55000,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1300,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.340165,44.560158
2021-94962,2021-03-25,000002,Vente,55000,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1307,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,31,4.340489,44.560162
2021-94962,2021-03-25,000002,Vente,55000,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1015,4.340746,44.560195
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,1095,4.321113,44.544238
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,1095,4.321113,44.544238
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0132,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.321368,44.544699
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,1860,4.320954,44.544438
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0134,,,,,,,,,,,,,0,,,,,L,landes,,,5010,4.320599,44.544669
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7960,4.319832,44.544612
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.319745,44.545019
2021-95075,2021-04-08,000001,Vente,15000,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.319745,44.545019
2021-95162,2021-04-14,000001,Vente,65000,,,COUDOUYSSE,B018,07110,07343,Vinezac,07,,,073430000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.323654,44.560108
2021-95162,2021-04-14,000001,Vente,65000,,,COUDOUYSSE,B018,07110,07343,Vinezac,07,,,073430000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.32393,44.560544
2021-95162,2021-04-14,000001,Vente,65000,,,COUDOUYSSE,B018,07110,07343,Vinezac,07,,,073430000A0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,4.324759,44.560674
2021-95198,2021-04-10,000001,Vente,75000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2731,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.325201,44.554364
2021-95706,2021-05-26,000001,Vente,326400,985,,RTE DES LOMBARDS,0119,07110,07343,Vinezac,07,,,073430000D1307,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,1660,4.315888,44.538447
2021-95706,2021-05-26,000001,Vente,326400,985,,RTE DES LOMBARDS,0119,07110,07343,Vinezac,07,,,073430000D1307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1660,4.315888,44.538447
2021-95706,2021-05-26,000001,Vente,326400,,,LOMBARD,B031,07110,07343,Vinezac,07,,,073430000D1309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,980,4.315879,44.5383
2021-95715,2021-05-18,000001,Vente,160000,10,,CHE DE SAYNE,0132,07110,07343,Vinezac,07,,,073430000E2018,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,610,4.325466,44.54257
2021-95715,2021-05-18,000001,Vente,160000,10,,CHE DE SAYNE,0132,07110,07343,Vinezac,07,,,073430000E2018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,4.325466,44.54257
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,4.337252,44.562229
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0586,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1920,4.337774,44.562305
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,3440,4.337462,44.561761
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.337373,44.561579
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0919,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1352,4.338236,44.561814
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0921,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,742,4.338121,44.561531
2021-95843,2021-05-26,000001,Vente,70000,,,LE CLAUX,B016,07110,07343,Vinezac,07,,,073430000A0923,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1007,4.337478,44.561402
2021-96260,2021-06-09,000001,Vente,217500,495,,RTE DE PRUNIAS,0127,07110,07343,Vinezac,07,,,073430000B1376,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1368,4.347473,44.542128
2021-96260,2021-06-09,000001,Vente,217500,495,,RTE DE PRUNIAS,0127,07110,07343,Vinezac,07,,,073430000B1376,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1368,4.347473,44.542128
2021-96297,2021-07-01,000001,Vente,176400,380,,RTE DU VILLAGE,0096,07110,07343,Vinezac,07,,,073430000E0187,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,920,4.336641,44.532692
2021-96394,2021-06-17,000001,Vente,317431,515,,CHE DES BROUSSES,0013,07110,07343,Vinezac,07,,,073430000B0193,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,460,4.335994,44.559182
2021-96394,2021-06-17,000001,Vente,317431,515,,CHE DES BROUSSES,0013,07110,07343,Vinezac,07,,,073430000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.335994,44.559182
2021-96394,2021-06-17,000001,Vente,317431,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B0194,,,,,,,,,,,,,0,,,,,L,landes,,,1250,4.336398,44.559201
2021-96394,2021-06-17,000001,Vente,317431,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B0195,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.336197,44.559376
2021-96394,2021-06-17,000001,Vente,317431,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B0197,,,,,,,,,,,,,0,,,,,L,landes,,,3060,4.336858,44.55929
2021-96394,2021-06-17,000001,Vente,317431,,,CHALANSAC,B011,07110,07343,Vinezac,07,,,073430000B1074,,,,,,,,,,,,,0,,,,,L,landes,,,197,4.335962,44.559234
2021-96444,2021-06-09,000001,Vente,275000,5945,,MALET,B032,07110,07343,Vinezac,07,,,073430000D0667,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,250,4.312984,44.538511
2021-96444,2021-06-09,000001,Vente,275000,5945,,MALET,B032,07110,07343,Vinezac,07,,,073430000D0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.312984,44.538511
2021-96444,2021-06-09,000001,Vente,275000,,,MALET,B032,07110,07343,Vinezac,07,,,073430000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.31278,44.538162
2021-96580,2021-07-09,000001,Vente,76660,,,LE FEZ,B023,07110,07343,Vinezac,07,,,073430000E0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,4.324399,44.54366
2021-96580,2021-07-09,000001,Vente,76660,,,LE FEZ,B023,07110,07343,Vinezac,07,,,073430000E0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,4.324399,44.54366
2021-96783,2021-07-28,000001,Vente,30000,,,L ESPINE,B022,07110,07343,Vinezac,07,,,073430000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.349221,44.542883
2021-96783,2021-07-28,000001,Vente,30000,,,L ESPINE,B022,07110,07343,Vinezac,07,,,073430000B1146,,,,,,,,,,,,,0,,,,,VI,vignes,,,525,4.349677,44.542732
2021-97214,2021-08-12,000001,Vente,4000,,,MERZELET,B033,07110,07343,Vinezac,07,,,073430000A0708,,,,,,,,,,,,,0,,,,,L,landes,,,1140,4.326111,44.564838
2021-97214,2021-08-12,000001,Vente,4000,,,MERZELET,B033,07110,07343,Vinezac,07,,,073430000A0778,,,,,,,,,,,,,0,,,,,L,landes,,,2460,4.326266,44.564417
2021-97214,2021-08-12,000001,Vente,4000,,,LA VERNADE,B047,07110,07343,Vinezac,07,,,073430000A0780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4150,4.325525,44.564445
2021-97246,2021-08-05,000001,Vente,419290,6,,RUE DU PUITS,0065,07110,07343,Vinezac,07,,,073430000D0081,,,1,,,,,,,,,,1,1,Maison,200,6,,,,,,4.325001,44.538065
2021-97246,2021-08-05,000001,Vente,419290,,,LE VILLAGE,B050,07110,07343,Vinezac,07,,,073430000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.325077,44.537952
2021-97944,2021-09-10,000002,Vente,77500,,,LA VERNADE,B047,07110,07343,Vinezac,07,,,073430000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,1217,4.325526,44.561867
2021-98237,2021-09-30,000001,Vente,235000,5189,,LES AUVERGES,B005,07110,07343,Vinezac,07,,,073430000E2042,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1125,4.329063,44.539721
2021-98237,2021-09-30,000001,Vente,235000,,,LES AUVERGES,B005,07110,07343,Vinezac,07,,,073430000E2052,,,,,,,,,,,,,0,,,,,T,terres,,,438,4.328903,44.539136
2021-98237,2021-09-30,000001,Vente,235000,,,LES AUVERGES,B005,07110,07343,Vinezac,07,,,073430000E2053,,,,,,,,,,,,,0,,,,,T,terres,,,146,4.329147,44.539367
2021-98237,2021-09-30,000001,Vente,235000,,,LES AUVERGES,B005,07110,07343,Vinezac,07,,,073430000E2057,,,,,,,,,,,,,0,,,,,L,landes,,,1390,4.329044,44.539427
2021-98237,2021-09-30,000001,Vente,235000,,,LES AUVERGES,B005,07110,07343,Vinezac,07,,,073430000E2059,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,260,4.32946,44.539704
2021-98732,2021-09-25,000001,Vente,265000,5056,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000B0599,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1040,4.340977,44.534344
2021-98732,2021-09-25,000001,Vente,265000,,,L HOPITAL,B028,07110,07343,Vinezac,07,,,073430000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,3180,4.340791,44.534387
2021-98732,2021-09-25,000001,Vente,265000,,,L HOPITAL,B028,07110,07343,Vinezac,07,,,073430000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.340345,44.534323
2021-98732,2021-09-25,000001,Vente,265000,,,L HOPITAL,B028,07110,07343,Vinezac,07,,,073430000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,1280,4.340345,44.534323
2021-98732,2021-09-25,000001,Vente,265000,,,BOUDE,B008,07110,07343,Vinezac,07,,,073430000C0020,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.342256,44.533809
2021-98732,2021-09-25,000001,Vente,265000,,,BOUDE,B008,07110,07343,Vinezac,07,,,073430000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,344,4.342367,44.533841
2021-98812,2021-10-20,000001,Vente,58000,125,,IMP DES ALLIERS,0001,07110,07343,Vinezac,07,,,073430000E1913,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,2003,4.331655,44.532656
2021-98812,2021-10-20,000001,Vente,58000,125,,IMP DES ALLIERS,0001,07110,07343,Vinezac,07,,,073430000E1913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2003,4.331655,44.532656
2021-98851,2021-09-16,000001,Vente,438870,90,,RTE DES CROZES,0100,07110,07343,Vinezac,07,,,073430000E2756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.325493,44.554909
2021-98851,2021-09-16,000001,Vente,438870,90,,RTE DES CROZES,0100,07110,07343,Vinezac,07,,,073430000E2756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.325493,44.554909
2021-98851,2021-09-16,000001,Vente,438870,90,,RTE DES CROZES,0100,07110,07343,Vinezac,07,,,073430000E2756,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2652,4.325493,44.554909
2021-98851,2021-09-16,000001,Vente,438870,90,,RTE DES CROZES,0100,07110,07343,Vinezac,07,,,073430000E2756,,,,,,,,,,,,,0,1,Maison,174,6,T,terres,,,2652,4.325493,44.554909
2021-98851,2021-09-16,000001,Vente,438870,90,,RTE DES CROZES,0100,07110,07343,Vinezac,07,,,073430000E2756,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2652,4.325493,44.554909
2021-98851,2021-09-16,000001,Vente,438870,90,,RTE DES CROZES,0100,07110,07343,Vinezac,07,,,073430000E2756,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,4.325493,44.554909
2021-99391,2021-10-27,000002,Vente,50000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2761,,,,,,,,,,,,,0,,,,,J,jardins,,,991,4.328681,44.551927
2021-99392,2021-10-27,000003,Vente,27000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2760,,,,,,,,,,,,,0,,,,,L,landes,,,62,4.327902,44.551997
2021-99392,2021-10-27,000003,Vente,27000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2764,,,,,,,,,,,,,0,,,,,VI,vignes,,,129,4.328205,44.551919
2021-99392,2021-10-27,000003,Vente,27000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2765,,,,,,,,,,,,,0,,,,,VI,vignes,,,401,4.328585,44.551694
2021-99412,2021-11-09,000001,Vente,2000,,,FLOGERES,B024,07110,07343,Vinezac,07,,,073430000D0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1960,4.322581,44.556436
2021-99705,2021-11-18,000001,Vente,60000,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B0379,,,,,,,,,,,,,0,,,,,L,landes,,,1680,,
2021-99733,2021-11-19,000002,Vente,5000,,,LE FEZ,B023,07110,07343,Vinezac,07,,,073430000E2768,,,,,,,,,,,,,0,,,,,L,landes,,,136,4.323887,44.543261
2021-99910,2021-11-27,000002,Vente,2952,,,CROIX DES LAUZES,B019,07110,07343,Vinezac,07,,,073430000D1428,,,,,,,,,,,,,0,,,,,T,terres,,,984,4.321799,44.54234
2021-100970,2021-12-10,000002,Vente,8125,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.352403,44.545145
2021-100970,2021-12-10,000002,Vente,8125,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B1024,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.353125,44.545723
2021-100970,2021-12-10,000002,Vente,8125,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B1025,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.353031,44.545604
2021-100970,2021-12-10,000002,Vente,8125,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B1444,,,,,,,,,,,,,0,,,,,S,sols,,,1002,4.35249,44.545201
2021-100970,2021-12-10,000002,Vente,8125,,,VEYRAS,B048,07110,07343,Vinezac,07,,,073430000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,863,4.352961,44.545447
2021-100970,2021-12-10,000002,Vente,8125,,,L HOPITAL,B028,07110,07343,Vinezac,07,,,073430000B1447,,,,,,,,,,,,,0,,,,,L,landes,,,1071,4.345487,44.535838
2021-100970,2021-12-10,000002,Vente,8125,,,L HOPITAL,B028,07110,07343,Vinezac,07,,,073430000B1448,,,,,,,,,,,,,0,,,,,L,landes,,,798,4.344896,44.535348
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0691,,,,,,,,,,,,,0,,,,,L,landes,,,195,4.341863,44.531118
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0692,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.342311,44.531699
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0693,,,,,,,,,,,,,0,,,,,L,landes,,,66,4.342373,44.531752
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0694,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.342507,44.531889
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,141,4.342985,44.531625
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0696,,,,,,,,,,,,,0,,,,,L,landes,,,1908,4.343493,44.532399
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0697,,,,,,,,,,,,,0,,,,,L,landes,,,529,4.344487,44.534645
2021-100970,2021-12-10,000002,Vente,8125,,,LES COSTES,B017,07110,07343,Vinezac,07,,,073430000C0698,,,,,,,,,,,,,0,,,,,L,landes,,,548,4.34503,44.534718
2021-101099,2021-12-29,000001,Vente,110000,1,,PL DU CHARBONNEL,0093,07110,07343,Vinezac,07,,,073430000D1018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,59,4.325407,44.538751
2021-101099,2021-12-29,000001,Vente,110000,1,,PL DU CHARBONNEL,0093,07110,07343,Vinezac,07,,,073430000D1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,4.325407,44.538751
2021-101108,2021-12-22,000001,Vente,70000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2757,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.325894,44.554608
2021-101108,2021-12-22,000001,Vente,70000,,,LES CROZES,B020,07110,07343,Vinezac,07,,,073430000E2758,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.326029,44.554643
