id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601974,2021-01-15,000002,Vente,120000,5068,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000AA0323,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-1.544157,47.951629
2021-602149,2021-01-27,000001,Vente,48581.6,,,LA MELTRIE,B476,35150,35041,Brie,35,,,35041000ZM0171,,,,,,,,,,,,,0,,,,,S,sols,,,8954,-1.557867,47.93354
2021-602232,2021-01-18,000001,Vente,71.2,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0310,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.544477,47.951488
2021-602232,2021-01-18,000001,Vente,71.2,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0311,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.544516,47.951608
2021-602494,2021-02-26,000001,Vente,196500,9,,ALL DES IFS,0005,35150,35041,Brie,35,,,35041000AA0178,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,376,-1.541776,47.950556
2021-603151,2021-04-01,000001,Vente,12000,,,LA VIEILLE EVE,B737,35150,35041,Brie,35,,,35041000ZB0082,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.564296,47.950204
2021-603151,2021-04-01,000001,Vente,12000,,,LA VIEILLE EVE,B737,35150,35041,Brie,35,,,35041000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.564298,47.950323
2021-603151,2021-04-01,000001,Vente,12000,,,L APRI,B007,35150,35041,Brie,35,,,35041000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-1.564934,47.950286
2021-603151,2021-04-01,000001,Vente,12000,,,L APRI,B007,35150,35041,Brie,35,,,35041000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.564934,47.950286
2021-603151,2021-04-01,000001,Vente,12000,,,L APRI,B007,35150,35041,Brie,35,,,35041000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,8058,-1.564934,47.950286
2021-603670,2021-04-26,000002,Echange,10269,,,MAUBUSSON,B474,35150,35041,Brie,35,,,35041000ZB0149,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.563894,47.953575
2021-603670,2021-04-26,000003,Echange,10269,,,LES PERRIAUX,B509,35150,35041,Brie,35,,,35041000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,5265,-1.553994,47.958427
2021-603670,2021-04-26,000003,Echange,10269,,,LES PERRIAUX,B509,35150,35041,Brie,35,,,35041000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,6585,-1.553994,47.958427
2021-603670,2021-04-26,000003,Echange,10269,,,LES PERRIAUX,B509,35150,35041,Brie,35,,,35041000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,5265,-1.553994,47.958427
2021-603678,2021-04-20,000002,Echange,500,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0313,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.54685,47.951711
2021-603678,2021-04-20,000002,Echange,500,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0316,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.547121,47.951654
2021-603678,2021-04-20,000003,Echange,500,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0299,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.546953,47.951664
2021-603678,2021-04-20,000003,Echange,500,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0319,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.547071,47.951668
2021-603711,2021-04-20,000001,Vente,115000,5051,,MAUBUSSON,B474,35150,35041,Brie,35,,,35041000ZB0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1775,-1.559848,47.95298
2021-603711,2021-04-20,000001,Vente,115000,,,MAUBUSSON,B474,35150,35041,Brie,35,,,35041000ZB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-1.559659,47.952771
2021-603711,2021-04-20,000001,Vente,115000,,,,,,35041,Brie,35,,,35041000ZB0159,,1,,,,,,,,,,,0,,,,,,,,,,-1.560534,47.952994
2021-603711,2021-04-20,000001,Vente,115000,,,LES DOMAINES,B296,35150,35041,Brie,35,,,35041000ZB0161,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.560072,47.95287
2021-603722,2021-04-21,000001,Vente,1,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0312,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.546843,47.951776
2021-603799,2021-04-20,000001,Vente,3,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.546877,47.951778
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,-1.547139,47.951465
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0297,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.547074,47.951318
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-1.547349,47.951329
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-1.547135,47.951321
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,-1.547129,47.951563
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0313,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.54685,47.951711
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0316,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.547121,47.951654
2021-603807,2021-04-20,000001,Vente,825,,,LA MOUSTIERE,B483,35150,35041,Brie,35,,,35041000ZI0320,,,,,,,,,,,,,0,,,,,S,sols,,,697,-1.547088,47.95167
2021-603923,2021-05-07,000001,Vente,303000,5076,,BEAUCHENE,B760,35150,35041,Brie,35,,,35041000ZB0065,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2980,,
2021-603923,2021-05-07,000001,Vente,303000,,,AU BAS BEAUCHENE,B015,35150,35041,Brie,35,,,35041000ZB0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,-1.562367,47.957662
2021-603923,2021-05-07,000001,Vente,303000,,,LES DOMAINES,B296,35150,35041,Brie,35,,,35041000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,6323,,
2021-603923,2021-05-07,000001,Vente,303000,,,LES DOMAINES,B296,35150,35041,Brie,35,,,35041000ZB0113,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2021-604367,2021-05-27,000001,Vente,138000,5233,,MAUBUSSON,B474,35150,35041,Brie,35,,,35041000ZB0127,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1224,-1.562643,47.954022
2021-604367,2021-05-27,000001,Vente,138000,5233,,MAUBUSSON,B474,35150,35041,Brie,35,,,35041000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1224,-1.562643,47.954022
2021-604917,2021-07-06,000001,Vente,270000,6,,RUE DU COTEAU,0020,35150,35041,Brie,35,,,35041000AA0190,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,757,-1.540172,47.949612
2021-605013,2021-07-13,000001,Vente,500,,,LES RIVIERES,B704,35150,35041,Brie,35,,,35041000ZI0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),580,-1.529337,47.952679
2021-605176,2021-07-02,000001,Vente,210000,,,LE JARDIN DEVANT,B413,35150,35041,Brie,35,,,35041000ZB0129,,,,,,,,,,,,,0,,,,,P,prés,,,746,-1.568115,47.957937
2021-605205,2021-07-22,000001,Vente,45388,,,LES GRANDS TERTRES,B372,35150,35041,Brie,35,,,35041000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,17250,-1.53603,47.956586
2021-605205,2021-07-22,000001,Vente,45388,,,LES GRANDS TERTRES,B372,35150,35041,Brie,35,,,35041000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,17250,-1.53603,47.956586
2021-605205,2021-07-22,000001,Vente,45388,,,LES TERTRES,B725,35150,35041,Brie,35,,,35041000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,15170,-1.535886,47.955138
2021-605205,2021-07-22,000001,Vente,45388,,,LES TERTRES,B725,35150,35041,Brie,35,,,35041000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,15170,-1.535886,47.955138
2021-605287,2021-07-19,000002,Vente,500,,,LE JAINET,B404,35150,35041,Brie,35,,,35041000ZE0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),313,-1.540558,47.971406
2021-605311,2021-07-13,000001,Vente,560,,,LE PRE CARRE,B602,35150,35041,Brie,35,,,35041000ZL0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1120,-1.551915,47.940056
2021-605618,2021-07-30,000001,Vente,219000,6,,RUE DU CHEMIN PENDANT,0032,35150,35041,Brie,35,,,35041000AA0244,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,315,-1.540367,47.949374
2021-605618,2021-07-30,000001,Vente,219000,6,,RUE DU CHEMIN PENDANT,0032,35150,35041,Brie,35,,,35041000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.540431,47.949176
2021-606179,2021-09-06,000002,Vente,275900,,,LE CHENE AU THIREL,B162,35150,35041,Brie,35,,,35041000ZI0323,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.527171,47.957124
2021-606179,2021-09-06,000002,Vente,275900,,,LES TERTRES,B725,35150,35041,Brie,35,,,35041000ZI0325,,,,,,,,,,,,,0,,,,,S,sols,,,977,-1.527247,47.957262
2021-606362,2021-09-10,000001,Vente,170000,,,ALL DE LA PRAIRIE DE L ISE,0007,35150,35041,Brie,35,,,35041000AA0305,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.541315,47.952153
2021-607123,2021-10-15,000001,Vente,10763.5,,,LE GRAND HIC,B338,35150,35041,Brie,35,,,35041000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,19570,-1.537106,47.967227
