id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624086,2021-02-17,000001,Vente,12500,13,,RUE DU VATICAN,0105,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0085,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,199,2.070854,46.48862
2021-624294,2021-02-18,000001,Vente,122500,27,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0339,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,241,2.070351,46.48655
2021-624294,2021-02-18,000001,Vente,122500,,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0645,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.0704,46.486491
2021-624330,2021-02-20,000001,Vente,18144,,,PATUREAU DE LA FILLE,B103,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000A0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2016,2.074498,46.494131
2021-625183,2021-04-07,000001,Vente,55000,52,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0040,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,416,2.073915,46.489492
2021-625183,2021-04-07,000001,Vente,55000,52,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.073915,46.489492
2021-625183,2021-04-07,000001,Vente,55000,52,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.073915,46.489492
2021-625183,2021-04-07,000001,Vente,55000,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,52,2.074022,46.489443
2021-625183,2021-04-07,000001,Vente,55000,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0126,,,,,,,,,,,,,0,,,,,P,prés,,,324,2.074134,46.489537
2021-625183,2021-04-07,000001,Vente,55000,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.074125,46.489686
2021-625362,2021-04-30,000001,Vente,2500,,,LES BRANDES DE LANDE BURE,B017,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.070692,46.504365
2021-625364,2021-04-30,000001,Vente,2200,,,LES BRANDES DE LANDE BURE,B017,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.072557,46.500828
2021-625419,2021-04-23,000001,Vente,6000,,,CHAREILLES,B038,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0472,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.050854,46.479144
2021-625419,2021-04-23,000001,Vente,6000,,,CHAREILLES,B038,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,1222,2.050108,46.47898
2021-625420,2021-04-23,000002,Vente,60000,3,,CHAREILLES,B038,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0323,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1530,2.050959,46.47939
2021-625420,2021-04-23,000002,Vente,60000,,,CHAREILLES,B038,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,1498,2.050145,46.479217
2021-625420,2021-04-23,000002,Vente,60000,,,CHAREILLES,B038,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,1640,2.05051,46.479513
2021-625884,2021-05-25,000001,Vente,61000,7,,RUE DE LA PERRETTE,0073,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0196,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,487,2.075205,46.489028
2021-625940,2021-05-22,000001,Vente,6650,,,LES GRANDES GRANGES,B085,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,11400,2.084379,46.494365
2021-625940,2021-05-22,000001,Vente,6650,,,PETITES GRANGES,B111,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,8380,2.076869,46.492832
2021-626025,2021-05-28,000001,Vente,45500,3,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0126,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,429,2.071507,46.483757
2021-626025,2021-05-28,000001,Vente,45500,3,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,2.071507,46.483757
2021-626269,2021-06-12,000001,Vente,117500,38,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0032,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,492,2.073131,46.488448
2021-626292,2021-06-15,000001,Vente,2000,,,LA CHAUME BLANCHE,B041,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0175,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.058097,46.512149
2021-626292,2021-06-15,000001,Vente,2000,,,LA CHAUME BLANCHE,B041,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.058105,46.51206
2021-626292,2021-06-15,000001,Vente,2000,,,LA CHAUME BLANCHE,B041,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.05818,46.512689
2021-626292,2021-06-15,000001,Vente,2000,,,LA CHAUME BLANCHE,B041,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0513,,,,,,,,,,,,,0,,,,,S,sols,,,1109,2.058316,46.512594
2021-626538,2021-06-30,000001,Vente,210000,,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7990,2.06556,46.480908
2021-626538,2021-06-30,000001,Vente,210000,,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2960,2.066602,46.479712
2021-626538,2021-06-30,000001,Vente,210000,5412,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0053,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,520,2.06432,46.483425
2021-626538,2021-06-30,000001,Vente,210000,5412,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,520,2.06432,46.483425
2021-626538,2021-06-30,000001,Vente,210000,5412,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,520,2.06432,46.483425
2021-626538,2021-06-30,000001,Vente,210000,1,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0054,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,2030,2.063828,46.483338
2021-626538,2021-06-30,000001,Vente,210000,1,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,2030,2.063828,46.483338
2021-626538,2021-06-30,000001,Vente,210000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0239,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1102,2.070022,46.475699
2021-626538,2021-06-30,000001,Vente,210000,,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,2087,2.063584,46.48328
2021-626538,2021-06-30,000001,Vente,210000,,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,2909,2.064273,46.482635
2021-626538,2021-06-30,000001,Vente,210000,,,LA MINOTERIE,B094,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7392,2.066757,46.479701
2021-626538,2021-06-30,000001,Vente,210000,,,LES LEVAIS,B090,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3875,2.068623,46.477247
2021-626538,2021-06-30,000001,Vente,210000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,5064,2.069,46.476433
2021-626538,2021-06-30,000001,Vente,210000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,1960,2.070031,46.474315
2021-626538,2021-06-30,000001,Vente,210000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,2.069861,46.474022
2021-626990,2021-07-16,000001,Vente,200,,,LES TERRIERS DE SAINT ESPR,B154,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,345,2.074404,46.486232
2021-627127,2021-07-09,000001,Vente,62000,4,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0272,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,113,2.070822,46.483968
2021-627127,2021-07-09,000001,Vente,62000,,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0280,,,,,,,,,,,,,0,,,,,J,jardins,,,1352,2.070558,46.484268
2021-627127,2021-07-09,000001,Vente,62000,,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0693,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.070974,46.48405
2021-627127,2021-07-09,000001,Vente,62000,2,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0695,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,236,2.070989,46.483985
2021-627127,2021-07-09,000001,Vente,62000,2,,RUE DU PONT ROUGE,0080,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.070989,46.483985
2021-627127,2021-07-09,000001,Vente,62000,,,PRE DE L ETANG,B119,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.070786,46.483798
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0186,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.059233,46.514029
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0187,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.059321,46.513748
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0188,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.060109,46.513907
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.059674,46.514163
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0190,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.060172,46.514308
2021-627503,2021-08-04,000001,Vente,28000,5,,RTE DE LA METAIRIE,0068,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0191,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,330,2.060263,46.514385
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0192,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.060441,46.514394
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0515,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.059927,46.514648
2021-627503,2021-08-04,000001,Vente,28000,,,GRANDE PREUGNE,B082,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0587,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.059425,46.514128
2021-627608,2021-08-21,000001,Vente,85000,4,,RUE JACQUES TATI,0058,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0509,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.066835,46.487918
2021-627684,2021-08-27,000001,Vente,150000,5354,,LE PATURAIL,B166,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0354,,,,,,,,,,,,,0,1,Maison,123,4,AB,terrains a bâtir,,,1028,2.074751,46.492245
2021-627684,2021-08-27,000001,Vente,150000,,,PETITES GRANGES,B111,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,2.074764,46.492024
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,17520,2.064102,46.476685
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0247,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,2.063765,46.476989
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0248,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1400,2.063291,46.475497
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0249,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1640,2.063183,46.475602
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,3240,2.063167,46.476154
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,2.063167,46.476154
2021-627950,2021-07-27,000001,Vente,126000,,,COTES DU MONT-COURAUD,B057,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0251,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,2.063634,46.476857
2021-627950,2021-07-27,000001,Vente,126000,,,LES CHAUMES BLANCHES,B043,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000E0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125010,2.05992,46.519429
2021-627982,2021-09-02,000001,Vente,52000,22,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.068876,46.487071
2021-627982,2021-09-02,000001,Vente,52000,22,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0349,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,541,2.068876,46.487071
2021-627982,2021-09-02,000001,Vente,52000,22,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,2.068876,46.487071
2021-628367,2021-09-28,000001,Vente,14000,35,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.071316,46.486336
2021-628367,2021-09-28,000001,Vente,14000,35,,AV DE L AUVERGNE,0003,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.071316,46.486336
2021-628381,2021-09-24,000001,Vente,130000,6,,RUE DU PATURAIL,0071,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,2.074307,46.491132
2021-628381,2021-09-24,000001,Vente,130000,6,,RUE DU PATURAIL,0071,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0252,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,909,2.074307,46.491132
2021-628381,2021-09-24,000001,Vente,130000,,,RTE DE CHAMPILLET,0025,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.074487,46.491216
2021-628482,2021-09-23,000001,Vente,119000,11,,RUE DES CANARDS,0010,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0386,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,177,2.067964,46.488003
2021-628482,2021-09-23,000001,Vente,119000,11,,RUE DES CANARDS,0010,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.067964,46.488003
2021-628482,2021-09-23,000001,Vente,119000,11,,RUE DES CANARDS,0010,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0387,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.068099,46.487939
2021-628482,2021-09-23,000001,Vente,119000,11,,RUE DES CANARDS,0010,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0666,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.068006,46.488057
2021-628929,2021-10-14,000001,Vente,1500,,,BOIS DES LAIES,B008,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000A0357,,,,,,,,,,,,,0,,,,,T,terres,,,6125,2.067934,46.501429
2021-628957,2021-10-29,000001,Vente,15000,25,,RUE BASSE,0005,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.070739,46.484686
2021-629198,2021-10-27,000002,Vente,77300,,,LES BRANDES,B014,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.047012,46.470271
2021-629391,2021-11-10,000001,Vente,1500,,,BOIS DES LAIES,B008,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,6125,2.06787,46.500839
2021-630063,2021-12-28,000001,Vente,36000,10,,RUE DU PUITS BRULE,0095,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.06935,46.487425
2021-630063,2021-12-28,000001,Vente,36000,10,,RUE DU PUITS BRULE,0095,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.06935,46.487425
2021-630063,2021-12-28,000001,Vente,36000,10,,RUE DU PUITS BRULE,0095,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0544,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,19,2.06935,46.487425
2021-630063,2021-12-28,000001,Vente,36000,,,RUE DU PUITS BRULE,0095,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.069505,46.48746
2021-630289,2021-12-29,000001,Vente,35000,22,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.0719,46.48728
2021-630289,2021-12-29,000001,Vente,35000,22,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,450,2.0719,46.48728
2021-630289,2021-12-29,000001,Vente,35000,22,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.0719,46.48728
2021-630289,2021-12-29,000001,Vente,35000,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AB0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,582,2.072098,46.48714
2021-630355,2021-12-10,000001,Vente,62500,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0027,,,,,,,,,,,,,0,,,,,P,prés,,,481,2.076076,46.490455
2021-630355,2021-12-10,000001,Vente,62500,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,998,2.07601,46.490298
2021-630355,2021-12-10,000001,Vente,62500,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,708,2.075622,46.490223
2021-630355,2021-12-10,000001,Vente,62500,,,RUE DE VERDUN,0110,36160,36208,Sainte-Sévère-sur-Indre,36,,,36208000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,13638,2.075868,46.489229
2021-630355,2021-12-10,000001,Vente,62500,,,LES TRENTE BOISSELEES,B156,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,17260,2.077254,46.488864
2021-630355,2021-12-10,000001,Vente,62500,,,LES TRENTE BOISSELEES,B156,36160,36208,Sainte-Sévère-sur-Indre,36,,,362080000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,8600,2.076377,46.48997
