siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601479,00016,21360147900016,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,4,,2,,RUE,DE LA MARINE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.791589,47.152371,0.94,housenumber,2 Rue de la Marine 36210 Orville,36147_0125_00002,G,2 RUE DE LA MARINE,
263600926,00012,26360092600012,O,1992-01-01,NN,,,2017-08-06T14:10:41,true,4,MAIRIE,,,,,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.769454,47.145023,0.51,street,La Massicoterie 36210 Orville,36147_xr2j26,D,LA MASSICOTERIE,
308846179,00015,30884617900015,O,,NN,,,,true,1,,,,LD,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,81.21,NAP,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
318494325,00026,31849432500026,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,3,,,,,DALHUET,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,1.806117,47.161337,0.57,street,Dalluet 36210 Orville,36147_z5e4l2,G,DALLUET,
323315697,00017,32331569700017,O,,NN,,,,true,1,,,,,LA BAUDONNIERE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,1.756095,47.136273,0.45,street,La Mariniere 36210 Orville,36147_n6vj4m,G,LA MARINIERE,
323771337,00017,32377133700017,O,,,,,,true,1,,,,,DALHUET,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.806117,47.161337,0.57,street,Dalluet 36210 Orville,36147_z5e4l2,G,DALLUET,
324254812,00021,32425481200021,O,1988-04-15,NN,,,2014-07-08T00:28:50,true,4,,,,,LES FOUCAULTS,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,43.32B,NAFRev2,N,1.749523,47.122952,0.93,street,Les Foucaults 36210 Orville,36147_eal9yx,G,LES FOUCAULTS,
326445665,00010,32644566500010,O,1983-02-04,NN,,,,true,3,,,,LD,LES MINEAUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,20.1A,NAF1993,N,1.784594,47.140715,0.32,street,Les Feuillets 36210 Orville,36147_rydbw6,G,LES FEUILLETS,
328067525,00027,32806752500027,O,2004-06-01,NN,,,2014-07-08T00:32:39,false,9,,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,43.99D,NAFRev2,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
328157243,00010,32815724300010,O,,NN,,,,true,1,,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
333587004,00024,33358700400024,O,2002-11-24,NN,,,2006-11-25T10:23:31,true,3,,,,,LES MINEAUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,52.6E,NAFRev1,N,1.784594,47.140715,0.32,street,Les Feuillets 36210 Orville,36147_rydbw6,G,LES FEUILLETS,
334573839,00019,33457383900019,O,1986-01-01,NN,,,2012-09-04T04:19:21,true,4,,,,,LES MINEAUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.784594,47.140715,0.32,street,Les Feuillets 36210 Orville,36147_rydbw6,G,LES FEUILLETS,
337932008,00010,33793200800010,O,,NN,,,,true,1,,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
338199979,00018,33819997900018,O,1986-05-01,NN,,,2021-12-15T04:13:21,true,4,,,,LD,LA BOUTETTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,1.781394,47.13788,0.82,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
338298268,00032,33829826800032,O,2001-04-09,NN,,,2009-06-27T05:14:04,false,4,,,,,LA GUEPINERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.784519,47.14523,0.93,street,La Guepinerie 36210 Orville,36147_79jvnv,G,LA GUEPINERIE,
338966476,00016,33896647600016,O,1986-09-09,NN,,,2008-01-04T21:26:08,true,4,,,,LD,LA CHUETTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.780359,47.141317,0.81,street,La Chueterie 36210 Orville,36147_f78l32,G,LA CHUETERIE,
340634807,00010,34063480700010,O,,NN,,,,true,1,,,,LD,LA BAUDONNIERE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,01.1A,NAF1993,N,1.756095,47.136273,0.45,street,La Mariniere 36210 Orville,36147_n6vj4m,G,LA MARINIERE,
342598968,00010,34259896800010,O,,NN,,,,true,1,,,,,LOUMAS,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,01.07,NAP,N,1.798775,47.156241,0.9,locality,Patureau de Loumas 36210 Orville,36147_B056,G,PATUREAU DE LOUMAS,
348050899,00015,34805089900015,O,1900-01-01,,,,2012-11-09T00:39:16,true,6,,,,LD,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,47.91B,NAFRev2,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
351502885,00020,35150288500020,O,1994-01-01,NN,,,2008-01-04T23:30:25,true,5,,,,,LES CESARS,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.74436,47.136555,0.76,street,Les Cesards 36210 Orville,36147_1m4nfv,G,LES CESARDS,
381270248,00010,38127024800010,O,1991-01-01,NN,,,,true,1,,,,,LA CHUETTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,01.1A,NAF1993,N,1.780359,47.141317,0.81,street,La Chueterie 36210 Orville,36147_f78l32,G,LA CHUETERIE,
390758969,00013,39075896900013,O,1992-01-01,NN,,,2012-07-28T13:01:39,true,4,,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
398944686,00011,39894468600011,O,,NN,,,,true,1,,,,,LE MASSICOTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,1.769454,47.145023,0.8,street,La Massicoterie 36210 Orville,36147_xr2j26,G,LA MASSICOTERIE,
399386077,00016,39938607700016,O,1995-01-01,NN,,,2019-05-07T10:37:49,false,4,,,,,LA MASSICOTTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.61Z,NAFRev2,N,1.769454,47.145023,0.83,street,La Massicoterie 36210 Orville,36147_xr2j26,G,LA MASSICOTERIE,
405278862,00017,40527886200017,O,1981-01-01,NN,,,2020-01-31T03:54:20,true,3,DALHUET,,,LD,DALHUET,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.806117,47.161337,0.57,street,Dalluet 36210 Orville,36147_z5e4l2,G,DALLUET,
408987774,00010,40898777400010,O,1981-01-01,NN,,,2010-01-19T04:44:16,true,4,,,,,LA BAUDONNIERE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.756095,47.136273,0.45,street,La Mariniere 36210 Orville,36147_n6vj4m,G,LA MARINIERE,
408987782,00013,40898778200013,O,1990-12-31,NN,,,,true,1,,,,,LE BOIS ST MARTIN,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.1A,NAF1993,N,1.753827,47.130893,0.66,locality,Bois de Saint Martin 36210 Orville,36147_B014,G,BOIS DE SAINT MARTIN,
413961061,00012,41396106100012,O,,NN,,,,true,1,,,,,LA MASSICOTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2E,NAF1993,N,1.769454,47.145023,0.93,street,La Massicoterie 36210 Orville,36147_xr2j26,G,LA MASSICOTERIE,
419369624,00012,41936962400012,O,1998-06-10,NN,,,2008-01-04T23:35:17,true,3,,,,,LE BOIS DE ST MARTIN,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.753827,47.130893,0.74,locality,Bois de Saint Martin 36210 Orville,36147_B014,G,BOIS DE SAINT MARTIN,
419386602,00017,41938660200017,O,1998-06-12,,,,,false,3,,,,,LE BOIS DE ST MARTIN,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.753827,47.130893,0.74,locality,Bois de Saint Martin 36210 Orville,36147_B014,G,BOIS DE SAINT MARTIN,
422442194,00011,42244219400011,O,1999-03-02,NN,,,,true,4,,,,,LA CHUETTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.780359,47.141317,0.81,street,La Chueterie 36210 Orville,36147_f78l32,G,LA CHUETERIE,
440705143,00012,44070514300012,O,2002-02-08,NN,,,2008-11-08T02:11:26,false,3,,,,,LE BOIS SAINT MARTIN,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,52.5Z,NAFRev1,N,1.753827,47.130893,0.78,locality,Bois de Saint Martin 36210 Orville,36147_B014,G,BOIS DE SAINT MARTIN,
440705143,00020,44070514300020,O,2005-10-26,NN,,3831ZA,2020-08-25T10:27:50,true,3,,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
451935548,00011,45193554800011,O,1999-11-24,NN,,,2008-01-05T02:35:15,true,3,PATRICK BARRE,,,,LES MINEAUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.784594,47.140715,0.32,street,Les Feuillets 36210 Orville,36147_rydbw6,G,LES FEUILLETS,
481588457,00012,48158845700012,O,2005-04-02,,,,2021-02-23T13:45:19,true,2,LES MINEAUX,2,,CHE,DE LA MARANTE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.74686,47.134883,0.84,housenumber,2 Chemin de la Marante 36210 Orville,36147_0120_00002,G,2 CHEMIN DE LA MARANTE,
491140935,00017,49114093500017,O,2006-09-01,NN,,,2018-09-29T12:38:05,true,2,,,,LD,LES MINEAUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784594,47.140715,0.32,street,Les Feuillets 36210 Orville,36147_rydbw6,G,LES FEUILLETS,
498045731,00011,49804573100011,O,2007-05-16,,,,2008-01-05T00:46:11,true,2,,,,LD,LES MINEAUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30B,NAFRev2,N,1.784594,47.140715,0.32,street,Les Feuillets 36210 Orville,36147_rydbw6,G,LES FEUILLETS,
775214265,00016,77521426500016,O,,,,,,true,1,,,,,,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775214273,00010,77521427300010,O,,NN,,,,true,1,,,,LD,LES FOUAGES,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.765565,47.135661,0.94,street,Les Fouages 36210 Orville,36147_wn1zaj,G,LES FOUAGES,
790537153,00013,79053715300013,O,2012-12-01,,,4391AZ,2015-07-22T08:08:36,true,1,,,,,LES TUILERIES LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2012-12-01,A,CHARPENTE COUVERTURE LES TUILERIES,MAISON DE LA RENOVATION,MULTI TRAVAUX,,43.91B,NAFRev2,N,,,0,,,,,,
808311872,00010,80831187200010,O,2014-12-10,,,,2017-04-28T09:22:57,true,2,,,,,CHAMP MARTIN,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,71.12B,NAFRev2,N,1.810385,47.164034,0.93,locality,Champ Martin 36210 Orville,36147_B031,G,CHAMP MARTIN,
809140791,00017,80914079100017,O,2014-09-10,,,,2015-01-23T15:41:48,true,1,,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,93.12Z,NAFRev2,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
810965285,00010,81096528500010,O,2015-04-21,,,,2015-08-09T03:11:51,true,2,,,,LD,LA GUEPINERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,XCEPTION AUTO,45.11Z,NAFRev2,N,1.784519,47.14523,0.93,street,La Guepinerie 36210 Orville,36147_79jvnv,G,LA GUEPINERIE,
811639160,00019,81163916000019,O,1999-12-10,,,,2015-05-28T15:30:23,true,1,MAIRIE - COMITE,,,,LE BOURG,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,1999-12-10,A,,,,,94.99Z,NAFRev2,N,1.781394,47.13788,0.4,street,La Bouteterie 36210 Orville,36147_s1z9s0,G,LA BOUTETERIE,
812306587,00013,81230658700013,O,2014-09-17,,,,2015-06-30T17:00:22,true,1,,,,,LE BREUIL,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,93.12Z,NAFRev2,N,1.783585,47.149411,0.93,street,Le Breuil 36210 Orville,36147_hrv8z1,G,LE BREUIL,
831242847,00026,83124284700026,O,2021-11-06,,,4334ZC,2022-01-01T13:58:57,true,1,,1,,HAM,DALLUET,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2021-11-06,A,,,,ENTREPRISE DARNAULT,43.34Z,NAFRev2,N,1.806358,47.161186,0.93,housenumber,1 Dalluet 36210 Orville,36147_z5e4l2_00001,G,1 DALLUET,
832597025,00010,83259702500010,O,2017-09-22,,,,2017-10-16T17:19:27,true,1,,,,,LA CHUETTERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,68.20B,NAFRev2,N,1.780359,47.141317,0.81,street,La Chueterie 36210 Orville,36147_f78l32,G,LA CHUETERIE,
838377588,00010,83837758800010,O,2018-03-22,,,,2021-03-04T19:37:22,true,2,,,,LD,LA GUEPINERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,SECTION ADES,47.91B,NAFRev2,N,1.784519,47.14523,0.93,street,La Guepinerie 36210 Orville,36147_79jvnv,G,LA GUEPINERIE,
841357965,00018,84135796500018,O,2018-07-24,,,,2019-01-05T03:58:56,true,1,,,,LD,LE BOIS SAINT MARTIN,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,01.45Z,NAFRev2,N,1.753827,47.130893,0.78,locality,Bois de Saint Martin 36210 Orville,36147_B014,G,BOIS DE SAINT MARTIN,
884309774,00013,88430977400013,O,2020-07-01,,,,2020-07-07T03:44:07,true,1,,24,,,LES FOUAGES,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2020-07-01,A,REGNIER TRAVAUX FORESTIERS,,,REGNIER TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,1.768564,47.133005,0.94,housenumber,24 Les Fouages 36210 Orville,36147_wn1zaj_00024,G,24 LES FOUAGES,
898688908,00018,89868890800018,O,2021-04-12,,,,2021-04-30T09:11:51,true,1,LES MINEAUX,12,,RUE,LUCIEN BARBOUX,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,88.91A,NAFRev2,N,1.745147,47.136724,0.94,housenumber,12 Rue Lucien Barboux 36210 Orville,36147_0030_00012,G,12 RUE LUCIEN BARBOUX,
907932503,00010,90793250300010,O,2021-12-01,,,,2021-12-08T04:03:22,true,1,,4,,,LA BOUTTETERIE,36210,ORVILLE,,,36147,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,O,1.781614,47.13785,0.83,housenumber,4 La Bouteterie 36210 Orville,36147_s1z9s0_00004,G,4 LA BOUTETERIE,
