siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801873,00012,21180187300012,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
211801873,00020,21180187300020,O,1983-12-21,NN,,,,false,4,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801873,00038,21180187300038,O,1983-12-21,NN,,,,false,4,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211801873,00046,21180187300046,O,1994-09-01,01,2020,,2022-08-29T09:06:10,false,4,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211801873,00053,21180187300053,O,1997-01-01,NN,,,2008-01-04T18:27:19,false,3,,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
211801873,00061,21180187300061,O,2003-05-01,NN,,,2008-01-04T18:27:19,false,3,,,,CHE,DEPARTEMENTAL 997,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
251802674,00019,25180267400019,O,1994-07-01,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
261803183,00019,26180318300019,O,1995-12-25,NN,,,2017-08-06T14:08:55,true,3,MAIRIE,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
300429016,00011,30042901600011,O,,,,,,true,1,,,,RTE,DE CHATEAU MEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.266686,46.445851,0.4,street,Chateau de la Preugne 18370 Préveranges,18187_B017,G,CHATEAU DE LA PREUGNE,
302610324,00014,30261032400014,O,1900-01-01,02,2020,,2022-08-29T09:11:36,true,4,LES ROSIERS,,,,CHATEAU DE LA PREUGNE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.266686,46.445851,0.94,street,Chateau de la Preugne 18370 Préveranges,18187_B017,G,CHATEAU DE LA PREUGNE,
303896344,00031,30389634400031,O,2007-09-01,NN,,,2014-12-02T04:34:14,true,4,,3,,RUE,GRANDE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA BIAUDE,,,,56.10A,NAFRev2,O,2.252231,46.433869,0.95,housenumber,3 Rue Grande 18370 Préveranges,18187_0035_00003,G,3 RUE GRANDE,
305009870,00018,30500987000018,O,1900-01-01,,,,,true,4,,,,RTE,DE CULAN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,2.257641,46.435514,0.8,street,Route de Culan 18370 Préveranges,18187_0015,G,ROUTE DE CULAN,
306018797,00051,30601879700051,O,1997-05-01,NN,,2561ZA,2016-08-24T09:47:51,true,5,,,,,DIANE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,25.61Z,NAFRev2,N,2.279567,46.459173,0.92,street,Lieu Dit Diane 18370 Préveranges,18187_eyuae7,G,LIEU DIT DIANE,
308744713,00014,30874471300014,O,,,,,,true,1,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309803369,00011,30980336900011,O,,NN,,,,true,1,,,,,LES MAISONS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,55.60,NAP,N,2.274294,46.434641,0.95,street,Les Maisons 18370 Préveranges,18187_ty47xi,G,LES MAISONS,
311065494,00024,31106549400024,O,,,,,,true,1,,,,,LE PEU DU BOUEIX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.228748,46.457099,0.95,street,Le Peu du Boueix 18370 Préveranges,18187_B062,G,LE PEU DU BOUEIX,
311437248,00025,31143724800025,O,,,,,,true,1,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,67.08,NAP,N,,,0,,,,,,
313579419,00018,31357941900018,O,,,,,,true,1,,,,,LES MAISONS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.274294,46.434641,0.95,street,Les Maisons 18370 Préveranges,18187_ty47xi,G,LES MAISONS,
314320557,00015,31432055700015,O,,NN,,,,true,1,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
317565273,00016,31756527300016,O,1964-01-01,NN,,,2009-04-09T03:48:25,true,5,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
319326534,00017,31932653400017,O,,NN,,,,true,1,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
319463881,00049,31946388100049,O,2008-11-01,,,,2012-11-09T00:19:21,true,4,,,,,LES MAISONS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,73.11Z,NAFRev2,N,2.274294,46.434641,0.95,street,Les Maisons 18370 Préveranges,18187_ty47xi,G,LES MAISONS,
319656591,00033,31965659100033,O,1989-11-01,NN,,,2008-11-07T00:35:31,false,3,,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-01-01,F,ENTREPRISE DE COUVERTURE PATRICE RAYON,,,,45.2J,NAF1993,,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
319656591,00041,31965659100041,O,1997-01-01,NN,,4391BZ,2019-06-24T13:20:25,true,4,,,,CHE,DU CHAMP DE FOIRE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,O,2.255431,46.432564,0.85,street,Rue du Champ de Foire 18370 Préveranges,18187_0003,G,RUE DU CHAMP DE FOIRE,
320583800,00018,32058380000018,O,,NN,,,,true,1,,,,,LES MAISONS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,55.60,NAP,N,2.274294,46.434641,0.95,street,Les Maisons 18370 Préveranges,18187_ty47xi,G,LES MAISONS,
321360364,00012,32136036400012,O,1981-04-01,NN,,,2014-07-08T00:25:25,true,5,RESIDENCE DU PARC,2,,RUE,DES GENETS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,O,2.258737,46.436892,0.94,housenumber,2 Rue des Genets 18370 Préveranges,18187_0033_00002,G,2 RUE DES GENETS,
321449308,00022,32144930800022,O,1994-01-03,NN,,,,true,1,,,,,LOUZE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.3A,NAF1993,O,2.238751,46.44093,0.61,street,L’Ouze 18370 Préveranges,18187_3aya21,G,L OUZE,
322234550,00018,32223455000018,O,1981-07-01,NN,,,2015-05-19T09:50:09,true,3,,,,,EPIRANGES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.254893,46.46587,0.92,street,Lieu Dit Epiranges 18370 Préveranges,18187_new0g4,G,LIEU DIT EPIRANGES,
322709619,00017,32270961900017,O,1981-04-01,NN,,,,false,4,,,,PL,DU MARCHE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2002-09-01,F,AGENCE IMMOBILIERE DU CENTRE,,,,67.2Z,NAF1993,O,2.250198,46.433932,0.38,street,Route du Magnoux 18370 Préveranges,18187_0039,G,ROUTE DU MAGNOUX,
324086438,00011,32408643800011,O,,NN,,,,true,1,,,,,LE VERNET,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,2.282506,46.448348,0.94,street,Le Vernet 18370 Préveranges,18187_qjuf0c,G,LE VERNET,
324293190,00017,32429319000017,O,1981-12-02,NN,,,2015-04-22T04:31:01,true,4,,,,,DIANE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.279567,46.459173,0.92,street,Lieu Dit Diane 18370 Préveranges,18187_eyuae7,G,LIEU DIT DIANE,
325034957,00010,32503495700010,O,,NN,,,,true,1,,,,LD,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
326524063,00012,32652406300012,O,1983-01-01,NN,,,2021-02-23T10:48:31,true,4,,,,LD,LE JUBEAU,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,68.20B,NAFRev2,N,2.215739,46.432164,0.94,street,Le Jubeau 18370 Préveranges,18187_u8yf16,G,LE JUBEAU,
326614674,00017,32661467400017,O,,,,,,true,1,,,,LD,LE PEU DU BOUEIX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.11,NAP,N,2.228748,46.457099,0.95,street,Le Peu du Boueix 18370 Préveranges,18187_B062,G,LE PEU DU BOUEIX,
327307971,00041,32730797100041,O,2007-04-11,,,,2012-11-23T04:58:30,true,4,,,,,LE GRAND BOUEIX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.09Z,NAFRev2,N,2.235222,46.462722,0.94,street,Le Grand Boueix 18370 Préveranges,18187_B040,G,LE GRAND BOUEIX,
328547583,00018,32854758300018,O,,,,,,true,1,,,,LD,LA TOUR DU BOUEIX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.220053,46.446325,0.94,street,La Tour du Boueix 18370 Préveranges,18187_B080,G,LA TOUR DU BOUEIX,
328878699,00029,32887869900029,O,,NN,,,,true,1,,,,LD,LE MAGNOUX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.63,NAP,N,2.201285,46.429506,0.95,street,Le Magnoux 18370 Préveranges,18187_jw4o0t,G,LE MAGNOUX,
329004329,00010,32900432900010,O,,NN,,,,true,1,,,,LD,VILLENEUVE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,2.257797,46.452283,0.92,street,Lieu Dit Villeneuve 18370 Préveranges,18187_34l59s,G,LIEU DIT VILLENEUVE,
329180996,00012,32918099600012,O,1984-02-01,NN,,,2022-10-03T04:22:46,true,6,,,,,LES GOUTTES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.246795,46.447813,0.52,street,Les Alouettes 18370 Préveranges,18187_aazzx2,G,LES ALOUETTES,
329214126,00016,32921412600016,O,1973-11-10,,,,2010-02-18T09:42:33,false,3,,,,LD,CHEZELLES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,2.220808,46.465787,0.92,street,Lieu Dit Chezelles 18370 Préveranges,18187_a6mx65,G,LIEU DIT CHEZELLES,
329364574,00015,32936457400015,O,1984-02-02,NN,,,2019-11-18T19:37:21,true,4,,3,,RTE,DE SAINT PALAIS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,2.256598,46.429991,0.86,housenumber,3 Route de Saint-Palais 18370 Préveranges,18187_0055_00003,G,3 ROUTE DE SAINT PALAIS,
330443425,00021,33044342500021,O,1990-10-06,NN,,,2013-02-02T12:36:21,true,4,,,,,LE BOIS DU BREUX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.237715,46.424941,0.94,street,Le Bois du Breux 18370 Préveranges,18187_B007,G,LE BOIS DU BREUX,
330944745,00018,33094474500018,O,,NN,,,,true,1,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330953456,00010,33095345600010,O,1984-10-01,NN,,,2022-03-04T08:05:02,true,3,MAIRIE,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
330967753,00048,33096775300048,O,,NN,,,,true,1,,,,LD,LES MAISONS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.6E,NAF1993,N,2.274294,46.434641,0.95,street,Les Maisons 18370 Préveranges,18187_ty47xi,G,LES MAISONS,
331544635,00013,33154463500013,O,1985-02-01,NN,,,,false,3,,,,RTE,DE BOUSSAC,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1E,NAF1993,N,2.255708,46.430826,0.82,street,Route de Boussac 18370 Préveranges,18187_0004,G,ROUTE DE BOUSSAC,
331651265,00018,33165126500018,O,,NN,,,,true,1,,,,LD,VILLENOY,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.226679,46.446673,0.61,street,Lieu Dit Villemoy 18370 Préveranges,18187_4p5pan,G,LIEU DIT VILLEMOY,
331700815,00011,33170081500011,O,1985-01-01,NN,,,2007-01-18T09:19:52,true,3,,,,LD,LOUZE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.2A,NAF1993,N,2.238751,46.44093,0.61,street,L’Ouze 18370 Préveranges,18187_3aya21,G,L OUZE,
333764082,00017,33376408200017,O,1985-10-07,NN,,,2008-11-07T00:53:43,true,3,,,,LD,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
333771392,00011,33377139200011,O,1985-10-07,NN,,,2007-05-19T09:44:32,true,4,,,,LD,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,O,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
333855526,00013,33385552600013,O,1984-07-23,NN,,,2011-08-31T05:43:07,true,4,PREVERANGES,,,LD,EPIRANGES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,68.20B,NAFRev2,N,2.254893,46.46587,0.92,street,Lieu Dit Epiranges 18370 Préveranges,18187_new0g4,G,LIEU DIT EPIRANGES,
338256894,00019,33825689400019,O,1986-05-01,NN,,,2007-01-16T13:37:43,true,3,,,,LD,COLOMBIER,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.2C,NAFRev1,N,2.265636,46.453982,0.92,street,Le Colombier 18370 Préveranges,18187_i3ibki,G,LE COLOMBIER,
340128107,00026,34012810700026,O,1990-05-15,NN,,,2008-11-07T01:00:07,true,4,,,,RTE,DE CULAN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,50.1Z,NAF1993,O,2.257641,46.435514,0.8,street,Route de Culan 18370 Préveranges,18187_0015,G,ROUTE DE CULAN,
340178862,00017,34017886200017,O,,NN,,,,true,1,,,,RTE,DE CULAN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,84.14,NAP,N,2.257641,46.435514,0.8,street,Route de Culan 18370 Préveranges,18187_0015,G,ROUTE DE CULAN,
340746676,00022,34074667600022,O,1987-11-11,NN,,,,true,4,,,,LD,VILLEMOY,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.226679,46.446673,0.92,street,Lieu Dit Villemoy 18370 Préveranges,18187_4p5pan,G,LIEU DIT VILLEMOY,
340955244,00033,34095524400033,O,2004-02-15,NN,,,2006-11-25T10:39:49,true,5,,,,,MARCOST,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.5Z,NAFRev1,N,2.263821,46.464288,0.92,street,Lieu Dit Marcost 18370 Préveranges,18187_9wu6pe,G,LIEU DIT MARCOST,
342310182,00015,34231018200015,O,1987-08-24,NN,,,2017-05-04T05:31:19,true,7,,,,,LE MAS DE ROSE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.209686,46.436098,0.94,street,Le Mas de Rose 18370 Préveranges,18187_B050,G,LE MAS DE ROSE,
342411691,00013,34241169100013,O,1987-08-24,NN,,,,false,4,,,,,LE MAS DES ROSES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2G,NAF1993,N,2.209686,46.436098,0.75,street,Le Mas de Rose 18370 Préveranges,18187_B050,G,LE MAS DE ROSE,
342896719,00016,34289671900016,O,,NN,,,,true,1,,,,RTE,DE CULAN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.257641,46.435514,0.8,street,Route de Culan 18370 Préveranges,18187_0015,G,ROUTE DE CULAN,
343638854,00020,34363885400020,O,1994-01-03,NN,,,2006-11-25T10:48:49,false,3,,,,RTE,DE CHATEAUMEILLANT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,85.2Z,NAFRev1,N,2.213915,46.440039,0.38,street,Les Chaumes de Deguilly 18370 Préveranges,18187_B020,G,LES CHAUMES DE DEGUILLY,
345041180,00026,34504118000026,O,1990-09-30,NN,,,2008-12-06T05:08:37,false,6,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMBULANCES MICHEL BEUZE,,,,96.03Z,NAFRev2,N,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
348348707,00012,34834870700012,O,1988-10-06,NN,,,2008-01-04T22:51:02,true,4,,,,,LE ROCHER DE LOUZE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348765421,00030,34876542100030,O,2013-09-01,,,,2018-08-11T04:18:24,true,2,,,,,MALETAT,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,EUROFEUX,46.71Z,NAFRev2,O,2.247685,46.440435,0.93,street,La Maletat 18370 Préveranges,18187_p1mj6f,G,LA MALETAT,
348993304,00016,34899330400016,O,1988-10-01,NN,,,2015-08-14T03:32:06,true,4,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
348993494,00015,34899349400015,O,1900-01-01,NN,,,2011-04-28T00:39:23,false,3,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
348993569,00014,34899356900014,O,,NN,,,,true,1,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
350206488,00016,35020648800016,O,1989-04-01,NN,,3109BA,2016-04-28T10:25:05,true,10,,,,LD,CHEZELLES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,2.220808,46.465787,0.92,street,Lieu Dit Chezelles 18370 Préveranges,18187_a6mx65,G,LIEU DIT CHEZELLES,
350217469,00013,35021746900013,O,1989-01-01,NN,,,,true,1,,,,,CIDEX D06,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
351200027,00024,35120002700024,O,1999-10-01,,,,,true,1,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
351297486,00018,35129748600018,O,1989-04-01,12,2020,,2022-08-29T09:01:48,true,7,,,,LD,LA SABLONNIERE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.99C,NAFRev2,N,2.27704,46.475677,0.39,street,La Tamisiere 18370 Préveranges,18187_6jydho,G,LA TAMISIERE,
353595044,00010,35359504400010,O,,NN,,,,true,1,,,,,,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
356000240,00610,35600024000610,O,1991-01-01,NN,,,2009-10-17T12:27:47,false,4,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
379447725,00019,37944772500019,O,1989-10-05,NN,,,2007-01-18T09:29:02,true,3,,,,LD,CHEZELLE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.220808,46.465787,0.82,street,Lieu Dit Chezelles 18370 Préveranges,18187_a6mx65,G,LIEU DIT CHEZELLES,
380236240,00012,38023624000012,O,,NN,,,2006-11-25T11:30:13,true,1,,,,RTE,DE ST MARIEN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,92.3D,NAF1993,N,2.249241,46.431571,0.73,street,Route de Saint-Marien 18370 Préveranges,18187_0045,G,ROUTE DE SAINT MARIEN,
380762732,00010,38076273200010,O,,NN,,,,true,1,,,,,LES MAISONS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,2.274294,46.434641,0.95,street,Les Maisons 18370 Préveranges,18187_ty47xi,G,LES MAISONS,
381944107,00014,38194410700014,O,1991-04-01,02,2020,,2023-03-01T13:56:14,true,5,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.73Z,NAFRev2,O,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
382023901,00012,38202390100012,O,1990-05-02,,,,,true,1,,,,PL,DU MARCHE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,67.2Z,NAF1993,N,2.250198,46.433932,0.38,street,Route du Magnoux 18370 Préveranges,18187_0039,G,ROUTE DU MAGNOUX,
382167724,00014,38216772400014,O,1991-01-01,NN,,,2021-10-27T08:10:25,true,4,,,,,LE VERNET,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2017-01-01,A,EARL DU VERNET,,,,01.11Z,NAFRev2,N,2.282506,46.448348,0.94,street,Le Vernet 18370 Préveranges,18187_qjuf0c,G,LE VERNET,
384236592,00059,38423659200059,O,2012-01-16,,,,2021-02-23T11:12:23,true,1,,8,B,RTE,DE CULAN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,86.90E,NAFRev2,N,2.258414,46.435971,0.83,interpolation,8 Route de Culan 18370 Préveranges,,G,6 ROUTE DE CULAN,
384285839,00013,38428583900013,O,1992-01-01,NN,,,2021-02-23T11:12:27,true,4,,,,,LE MAS DE ROSE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,2.209686,46.436098,0.94,street,Le Mas de Rose 18370 Préveranges,18187_B050,G,LE MAS DE ROSE,
384285839,00021,38428583900021,O,2013-07-01,,,,2013-06-18T08:30:12,false,1,,,,,LE MAS DE ROSE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,2.209686,46.436098,0.94,street,Le Mas de Rose 18370 Préveranges,18187_B050,G,LE MAS DE ROSE,
384286076,00011,38428607600011,O,,NN,,,,true,1,,,,,LE MAS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.274724,46.430103,0.94,street,Le Mas 18370 Préveranges,18187_4l2swe,G,LE MAS,
384700258,00013,38470025800013,O,1992-01-01,NN,,,2008-01-04T22:42:30,true,3,,,,,LE MAS DE ROSES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.209686,46.436098,0.87,street,Le Mas de Rose 18370 Préveranges,18187_B050,G,LE MAS DE ROSE,
387557473,00015,38755747300015,O,1992-05-01,NN,,,,true,1,,,,,LE BOURG,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,2.254622,46.433079,0.95,street,Le Bourg 18370 Préveranges,18187_ksmx55,G,LE BOURG,
387960883,00016,38796088300016,O,,NN,,,,true,1,,,,,LES GOUTTES,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,70.2A,NAF1993,N,2.246795,46.447813,0.52,street,Les Alouettes 18370 Préveranges,18187_aazzx2,G,LES ALOUETTES,
390319846,00015,39031984600015,O,1993-01-01,NN,,,2010-04-18T06:18:32,true,3,,,,,VILLENEUVE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257797,46.452283,0.92,street,Lieu Dit Villeneuve 18370 Préveranges,18187_34l59s,G,LIEU DIT VILLENEUVE,
390485779,00024,39048577900024,O,1993-01-01,,,,,false,3,ELEVAGE DU PRAT DES LOUPS,,,,MARROST,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,01.2J,NAF1993,N,2.263821,46.464288,0.58,street,Lieu Dit Marcost 18370 Préveranges,18187_9wu6pe,G,LIEU DIT MARCOST,
391288362,00018,39128836200018,O,,,,,,true,1,,,,,PL DU MARCHE,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,67.2Z,NAF1993,N,2.250198,46.433932,0.38,street,Route du Magnoux 18370 Préveranges,18187_0039,G,ROUTE DU MAGNOUX,
392181285,00017,39218128500017,O,1993-07-01,NN,,,,true,3,,,,LD,LE PARC,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,70.1D,NAFRev1,N,2.256958,46.434708,0.94,street,Le Parc 18370 Préveranges,18187_cz04r3,G,LE PARC,
393371935,00015,39337193500015,O,1994-01-03,NN,,,2008-11-08T00:57:59,false,4,,,,,AU MAS,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,45.4J,NAF1993,N,2.299366,46.470085,0.64,street,Les Brandes du Bois du Mas 18370 Préveranges,18187_B014,G,LES BRANDES DU BOIS DU MAS,
393371935,00023,39337193500023,O,1997-06-08,NN,,4334ZC,2021-04-03T11:06:14,true,3,,,,RTE,DE SAINT MARIEN,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.249241,46.431571,0.85,street,Route de Saint-Marien 18370 Préveranges,18187_0045,G,ROUTE DE SAINT MARIEN,
393674528,00012,39367452800012,O,1994-01-01,NN,,,2008-01-05T00:18:45,true,3,,,,,LE BOIS DU BREUX,18370,PREVERANGES,,,18187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.237715,46.424941,0.94,street,Le Bois du Breux 18370 Préveranges,18187_B007,G,LE BOIS DU BREUX,