id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706146,2019-01-21,000001,Vente,155250,10,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0210,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2205,2.4501,47.876189
2019-706146,2019-01-21,000001,Vente,155250,10,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0210,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.4501,47.876189
2019-706399,2019-02-26,000001,Vente,40000,,,BELLEVUE,B003,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0088,,,,,,,,,,,,,0,,,,,T,terres,,,1322,2.455076,47.875812
2019-706399,2019-02-26,000001,Vente,40000,6,,RUE DU PRE GARNIER,0225,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1254,2.455335,47.875871
2019-706572,2019-03-19,000001,Vente terrain à bâtir,11160,,,LA HAPPARDIERE,B028,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AD0077,,,,,,,,,,,,,0,,,,,T,terres,,,30650,2.465036,47.89144
2019-706587,2019-03-22,000001,Vente,76000,155,,RTE DE GRIGNON A VIEILLES MAIS,0110,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,495,2.454676,47.89811
2019-706587,2019-03-22,000001,Vente,76000,155,,RTE DE GRIGNON A VIEILLES MAIS,0110,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0112,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,495,2.454676,47.89811
2019-706587,2019-03-22,000001,Vente,76000,155,,RTE DE GRIGNON A VIEILLES MAIS,0110,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,495,2.454676,47.89811
2019-706587,2019-03-22,000001,Vente,76000,155,,RTE DE GRIGNON A VIEILLES MAIS,0110,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,495,2.454676,47.89811
2019-706842,2019-04-23,000002,Vente,1150,,,GRIGNON,B026,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.455812,47.899674
2019-706980,2019-06-04,000001,Vente,39990,33,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0367,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,530,2.445187,47.876763
2019-706980,2019-06-04,000001,Vente,39990,33,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.445187,47.876763
2019-706980,2019-06-04,000001,Vente,39990,33,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,783,2.444854,47.876469
2019-706980,2019-06-04,000001,Vente,39990,33,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0368,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.444854,47.876469
2019-707063,2019-06-17,000001,Vente,295000,,,GRIGNON,B026,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,664,2.455584,47.898096
2019-707063,2019-06-17,000001,Vente,295000,,,GRIGNON,B026,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1568,2.456139,47.897998
2019-707063,2019-06-17,000001,Vente,295000,5299,,GRIGNON,B026,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.456179,47.898575
2019-707063,2019-06-17,000001,Vente,295000,164,,RTE DE GRIGNON A VIEILLES MAIS,0110,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0277,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,918,2.456167,47.898435
2019-707063,2019-06-17,000001,Vente,295000,164,,RTE DE GRIGNON A VIEILLES MAIS,0110,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,918,2.456167,47.898435
2019-707063,2019-06-17,000001,Vente,295000,,,GRIGNON,B026,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0294,,,,,,,,,,,,,0,,,,,J,jardins,,,2845,2.45622,47.898188
2019-707099,2019-06-17,000001,Vente,100000,20,,RUE DU BOURG,0015,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AH0044,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,280,2.444312,47.886207
2019-707099,2019-06-17,000001,Vente,100000,,,LE BOURG,B005,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AH0208,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,173,2.442939,47.886801
2019-707099,2019-06-17,000001,Vente,100000,,,LE BOURG,B005,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AH0312,,,,,,,,,,,,,0,,,,,J,jardins,,,1474,2.443843,47.886356
2019-707099,2019-06-17,000001,Vente,100000,,,LE BOURG,B005,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AH0314,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.442804,47.88668
2019-707099,2019-06-17,000001,Vente,100000,,,LE BOURG,B005,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AH0316,,,,,,,,,,,,,0,,,,,P,prés,,,1071,2.443099,47.886671
2019-707146,2019-06-04,000001,Vente,95000,,,BOIS DE PLATTEVILLE,B004,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38432,2.422959,47.868076
2019-707146,2019-06-04,000001,Vente,95000,,,BOIS DE PLATTEVILLE,B004,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AM0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21184,2.423342,47.867481
2019-707146,2019-06-04,000001,Vente,95000,,,BOIS DE PLATTEVILLE,B004,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AM0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14859,2.422905,47.86572
2019-707146,2019-06-04,000001,Vente,95000,,,BOIS DE PLATTEVILLE,B004,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AM0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56960,2.428552,47.870599
2019-707245,2019-06-24,000001,Vente,108000,28,,RTE DU BAS DE GRIGNON,0009,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AD0008,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,652,2.458459,47.896598
2019-707245,2019-06-24,000001,Vente,108000,,,LA NOUE,B041,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AD0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1760,2.458163,47.896469
2019-707508,2019-07-31,000001,Vente,6009,,,LES GLEAUX,B020,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AC0173,,,,,,,,,,,,,0,,,,,T,terres,,,18778,2.455283,47.894487
2019-707548,2019-07-30,000002,Echange,500,,,LE MORDEREAU,B037,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,919,2.441623,47.891551
2019-707548,2019-07-30,000002,Echange,500,,,LE MORDEREAU,B037,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.442613,47.892175
2019-707548,2019-07-30,000003,Echange,500,,,LE MORDEREAU,B037,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,941,2.440543,47.891052
2019-708002,2019-10-02,000001,Vente,45000,47,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0102,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,700,2.442513,47.876722
2019-708047,2019-10-09,000001,Vente,134000,13,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0255,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,1151,2.448885,47.875466
2019-708047,2019-10-09,000001,Vente,134000,13,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0255,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,460,2.448885,47.875466
2019-708105,2019-07-09,000002,Echange,1515,,,LA MENAUDIERE,B034,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,6060,2.439089,47.894306
2019-708387,2019-11-30,000001,Vente,175000,49,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0103,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,500,2.442182,47.876653
2019-708387,2019-11-30,000001,Vente,175000,49,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0103,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,2.442182,47.876653
2019-708387,2019-11-30,000001,Vente,175000,,,LE PETIT SAUVAGE,B045,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,1017,2.442008,47.876671
2019-708616,2019-12-20,000001,Vente,40000,51,,RUE DU GRAND SAUVAGE,0100,45260,45334,Vieilles-Maisons-sur-Joudry,45,,,45334000AL0105,,,,,,,,,,,,,0,,,,,T,terres,,,1348,2.44163,47.876606
