id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296477,2023-01-07,000001,Vente,110000,45,B,RUE MADELON,0280,27160,27112,Breteuil,27,,,27112000AD0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,105,0.914756,48.835717
2023-296823,2023-01-14,000001,Vente,55000,29,,RUE DU DOCTEUR LAHAYE,0145,27160,27112,Breteuil,27,,,27112000AE0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.912348,48.834144
2023-296823,2023-01-14,000001,Vente,55000,29,,RUE DU DOCTEUR LAHAYE,0145,27160,27112,Breteuil,27,,,27112000AE0236,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,80,0.912348,48.834144
2023-296823,2023-01-14,000001,Vente,55000,,,LA VILLE OUEST,B149,27160,27112,Breteuil,27,,,27112000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.912205,48.834091
2023-296940,2023-01-25,000001,Vente,190000,171,,RUE DU DOCTEUR BRIERE,0140,27160,27112,Breteuil,27,,,27112000AD0067,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,963,0.914366,48.835134
2023-296940,2023-01-25,000001,Vente,190000,171,,RUE DU DOCTEUR BRIERE,0140,27160,27112,Breteuil,27,,,27112000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,0.914366,48.835134
2023-297014,2023-01-28,000001,Vente,170000,257,,RUE DU 11 NOVEMBRE 1918,0270,27160,27112,Breteuil,27,,,27112000AC0108,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,507,0.917284,48.83714
2023-297015,2023-01-27,000001,Vente,154000,862,,CHE DE LA MARE BLONDE,0058,27160,27112,Breteuil,27,,,27112000XC0071,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,4821,0.921455,48.852556
2023-297015,2023-01-27,000001,Vente,154000,862,,CHE DE LA MARE BLONDE,0058,27160,27112,Breteuil,27,,,27112000XC0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1840,0.921455,48.852556
2023-297056,2023-01-27,000001,Vente,81000,704,,RTE DE VERNEUIL,0090,27160,27112,Breteuil,27,,,27112000XI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,0.918776,48.824755
2023-297056,2023-01-27,000001,Vente,81000,704,,RTE DE VERNEUIL,0090,27160,27112,Breteuil,27,,,27112000XI0054,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,866,0.918776,48.824755
2023-297719,2023-02-14,000001,Vente,13672.33,,,RUE VICTOR AUGUSTE MONCEL,0401,27160,27112,Breteuil,27,,,27112000XC0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1193,0.921164,48.845087
2023-297772,2023-02-16,000001,Vente,92500,8,,RUE FERNAND BREBION,0385,27160,27112,Breteuil,27,,,27112305ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1799,0.898547,48.812182
2023-297772,2023-02-16,000001,Vente,92500,8,,RUE FERNAND BREBION,0385,27160,27112,Breteuil,27,,,27112305ZB0073,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.898547,48.812182
2023-297772,2023-02-16,000001,Vente,92500,8,,RUE FERNAND BREBION,0385,27160,27112,Breteuil,27,,,27112305ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.898547,48.812182
2023-297772,2023-02-16,000001,Vente,92500,8,,RUE FERNAND BREBION,0385,27160,27112,Breteuil,27,,,27112305ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.898547,48.812182
2023-297772,2023-02-16,000001,Vente,92500,8,,RUE FERNAND BREBION,0385,27160,27112,Breteuil,27,,,27112305ZB0073,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1799,0.898547,48.812182
2023-297772,2023-02-16,000001,Vente,92500,8,,RUE FERNAND BREBION,0385,27160,27112,Breteuil,27,,,27112305ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1799,0.898547,48.812182
2023-297942,2023-03-01,000001,Vente,25000,,,LA CROIX ROUGE,B214,27160,27112,Breteuil,27,,,27112305ZC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,0.865775,48.822528
2023-297992,2023-02-28,000001,Vente,21000,,,LES HAUTS PRES,B173,27160,27112,Breteuil,27,,,271121590B0195,,,,,,,,,,,,,0,,,,,P,prés,,,1287,0.895855,48.801418
2023-297992,2023-02-28,000001,Vente,21000,,,LES HAUTS PRES,B173,27160,27112,Breteuil,27,,,271121590B0195,,,,,,,,,,,,,0,,,,,P,prés,,,1288,0.895855,48.801418
2023-297992,2023-02-28,000001,Vente,21000,,,LE GRAND CLOS,B170,27160,27112,Breteuil,27,,,271121590B0251,,,,,,,,,,,,,0,,,,,P,prés,,,170,0.897306,48.800799
2023-297992,2023-02-28,000001,Vente,21000,,,LE GRAND CLOS,B170,27160,27112,Breteuil,27,,,271121590B0297,,,,,,,,,,,,,0,,,,,P,prés,,,1804,0.896396,48.800745
2023-297992,2023-02-28,000001,Vente,21000,,,LE GRAND CLOS,B170,27160,27112,Breteuil,27,,,271121590B0299,,,,,,,,,,,,,0,,,,,P,prés,,,8774,0.896541,48.801322
2023-297992,2023-02-28,000001,Vente,21000,,,LES HIEBLES,B175,27160,27112,Breteuil,27,,,27112159ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,9453,0.895259,48.804698
2023-297992,2023-02-28,000001,Vente,21000,,,LE BOIS DROUARD,B156,27160,27112,Breteuil,27,,,27112159ZB0014,,,,,,,,,,,,,0,,,,,P,prés,,,9658,0.895256,48.801177
2023-297999,2023-02-28,000001,Vente,55000,27,,RUE DU GRAND CLOS,0341,27160,27112,Breteuil,27,,,271121590B0233,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,275,0.896281,48.802296
2023-297999,2023-02-28,000001,Vente,55000,,,LE GRAND CLOS,B170,27160,27112,Breteuil,27,,,271121590B0234,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.896288,48.802108
2023-297999,2023-02-28,000001,Vente,55000,,,LE GRAND CLOS,B170,27160,27112,Breteuil,27,,,271121590B0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.896288,48.802108
2023-297999,2023-02-28,000001,Vente,55000,,,LE GRAND CLOS,B170,27160,27112,Breteuil,27,,,271121590B0234,,,,,,,,,,,,,0,,,,,P,prés,,,2916,0.896288,48.802108
2023-298131,2023-02-24,000001,Vente,22000,,,TRIAGE DU BORDEL,B137,27160,27112,Breteuil,27,,,27112000XD0050,,,,,,,,,,,,,0,,,,,T,terres,,,1079,0.941579,48.858398
2023-298131,2023-02-24,000001,Vente,22000,,,TRIAGE DU BORDEL,B137,27160,27112,Breteuil,27,,,27112000XD0050,,,,,,,,,,,,,0,,,,,T,terres,,,1079,0.941579,48.858398
2023-298131,2023-02-24,000001,Vente,22000,,,TRIAGE DU BORDEL,B137,27160,27112,Breteuil,27,,,27112000XD0051,,,,,,,,,,,,,0,,,,,T,terres,,,4059,0.943242,48.856912
2023-298131,2023-02-24,000001,Vente,22000,,,TRIAGE DU BORDEL,B137,27160,27112,Breteuil,27,,,27112000XD0051,,,,,,,,,,,,,0,,,,,T,terres,,,4060,0.943242,48.856912
2023-298145,2023-03-10,000001,Vente,93800,84,,RUE DES JARDINETS,0115,27160,27112,Breteuil,27,,,27112000AE0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,0.912698,48.838784
2023-298145,2023-03-10,000001,Vente,93800,84,,RUE DES JARDINETS,0115,27160,27112,Breteuil,27,,,27112000AE0403,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,710,0.912698,48.838784
2023-298232,2023-03-08,000001,Vente,63000,43,,RUE GEORGES CLEMENCEAU,0230,27160,27112,Breteuil,27,,,27112000AE0147,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,26,0.913486,48.838129
2023-299313,2023-04-06,000001,Vente,110000,91,,RUE DES ERABLES,0052,27160,27112,Breteuil,27,,,27112000ZM0242,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,546,0.914522,48.843222
2023-299439,2023-04-11,000001,Vente,82000,,,LE BOIS CHEVREUIL,B005,27160,27112,Breteuil,27,,,27112000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,3958,0.903458,48.828968
2023-299439,2023-04-11,000001,Vente,82000,348,,RUE FELIX HIPPOLYTE DESPREZ,0088,27160,27112,Breteuil,27,,,27112000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.904429,48.827859
2023-299439,2023-04-11,000001,Vente,82000,348,,RUE FELIX HIPPOLYTE DESPREZ,0088,27160,27112,Breteuil,27,,,27112000ZE0102,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,0.904429,48.827859
2023-299439,2023-04-11,000001,Vente,82000,348,,RUE FELIX HIPPOLYTE DESPREZ,0088,27160,27112,Breteuil,27,,,27112000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,0.904429,48.827859
2023-299439,2023-04-11,000001,Vente,82000,348,,RUE FELIX HIPPOLYTE DESPREZ,0088,27160,27112,Breteuil,27,,,27112000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,0.904429,48.827859
2023-299439,2023-04-11,000001,Vente,82000,348,,RUE FELIX HIPPOLYTE DESPREZ,0088,27160,27112,Breteuil,27,,,27112000ZE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.904429,48.827859
2023-299439,2023-04-11,000001,Vente,82000,348,,RUE FELIX HIPPOLYTE DESPREZ,0088,27160,27112,Breteuil,27,,,27112000ZE0102,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,1148,0.904429,48.827859
2023-299680,2023-04-29,000001,Vente,107000,202,,RUE DU FOURNEAU,0155,27160,27112,Breteuil,27,,,27112000AD0540,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.91287,48.833183
2023-299680,2023-04-29,000001,Vente,107000,,,RUE DU FOURNEAU,0155,27160,27112,Breteuil,27,,,27112000AD0571,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.912854,48.833211
2023-299680,2023-04-29,000001,Vente,107000,202,,RUE DU FOURNEAU,0155,27160,27112,Breteuil,27,,,27112000AD0574,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,78,0.912793,48.833225
2023-299976,2023-04-27,000001,Vente,118000,195,,RUE MODESTE LEROY,0192,27160,27112,Breteuil,27,,,27112000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,0.909155,48.841815
2023-299976,2023-04-27,000001,Vente,118000,195,,RUE MODESTE LEROY,0192,27160,27112,Breteuil,27,,,27112000AB0049,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,643,0.909155,48.841815
2023-300143,2023-05-12,000001,Vente,145000,3,,RUE LOUIS POMMERET,0392,27160,27112,Breteuil,27,,,27112305ZB0061,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,500,0.886868,48.812112
2023-300143,2023-05-12,000001,Vente,145000,3,,RUE LOUIS POMMERET,0392,27160,27112,Breteuil,27,,,27112305ZB0061,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.886868,48.812112
2023-300165,2023-05-15,000001,Vente,95000,,,LES HAUTES BUTTES,B172,27160,27112,Breteuil,27,,,271121590A0161,,,,,,,,,,,,,0,,,,,P,prés,,,4745,0.867525,48.797862
2023-300165,2023-05-15,000001,Vente,95000,,,LES HAUTES BUTTES,B172,27160,27112,Breteuil,27,,,271121590A0169,,,,,,,,,,,,,0,,,,,P,prés,,,3480,0.867768,48.796628
2023-300165,2023-05-15,000001,Vente,95000,,,LES HAUTES BUTTES,B172,27160,27112,Breteuil,27,,,271121590A0170,,,,,,,,,,,,,0,,,,,P,prés,,,3620,0.868038,48.796902
2023-300165,2023-05-15,000001,Vente,95000,255,,RUE DE LA MENTELONNIERE,0350,27160,27112,Breteuil,27,,,271121590A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.867611,48.799414
2023-300165,2023-05-15,000001,Vente,95000,255,,RUE DE LA MENTELONNIERE,0350,27160,27112,Breteuil,27,,,271121590A0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6071,0.867611,48.799414
2023-300165,2023-05-15,000001,Vente,95000,255,,RUE DE LA MENTELONNIERE,0350,27160,27112,Breteuil,27,,,271121590A0412,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.867611,48.799414
2023-300165,2023-05-15,000001,Vente,95000,255,,RUE DE LA MENTELONNIERE,0350,27160,27112,Breteuil,27,,,271121590A0412,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,6071,0.867611,48.799414
2023-300237,2023-04-28,000001,Vente,105000,63,,PL DU SOUCHET,0200,27160,27112,Breteuil,27,,,27112000AE0277,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,142,0.910027,48.837266
2023-300237,2023-04-28,000001,Vente,105000,63,,PL DU SOUCHET,0200,27160,27112,Breteuil,27,,,27112000AE0277,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1266,0.910027,48.837266
2023-300651,2023-06-07,000001,Vente,224800,235,,RUE DU PETIT CUISINET,0354,27160,27112,Breteuil,27,,,271121590C0380,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.909841,48.783865
2023-300651,2023-06-07,000001,Vente,224800,235,,RUE DU PETIT CUISINET,0354,27160,27112,Breteuil,27,,,271121590C0380,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,750,0.909841,48.783865
2023-300692,2023-06-02,000001,Vente,65000,12,,PARC DE LA POULTIERE,A018,27160,27112,Breteuil,27,,,271123050B0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,0.882398,48.81871
2023-300799,2023-05-24,000001,Vente,32762,,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XH0004,,,,,,,,,,,,,0,,,,,T,terres,,,46472,0.93152,48.83155
2023-300860,2023-06-19,000001,Vente,120000,69,A,LE PETIT CUISINET,B190,27160,27112,Breteuil,27,,,271121590C0267,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,70,0.90891,48.783246
2023-300860,2023-06-19,000001,Vente,120000,69,A,LE PETIT CUISINET,B190,27160,27112,Breteuil,27,,,271121590C0267,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,930,0.90891,48.783246
2023-300860,2023-06-19,000001,Vente,120000,,,LE PETIT CUISINET,B190,27160,27112,Breteuil,27,,,271121590C0366,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.909164,48.783052
2023-301070,2023-06-16,000001,Vente,88595,,,CHEMIN DES BANNEAUX,B017,27160,27112,Breteuil,27,,,27112000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,12599,0.913578,48.821859
2023-301070,2023-06-16,000001,Vente,88595,,,CHEMIN DES BANNEAUX,B017,27160,27112,Breteuil,27,,,27112000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,25199,0.913578,48.821859
2023-301070,2023-06-16,000001,Vente,88595,,,CHEMIN DES BANNEAUX,B017,27160,27112,Breteuil,27,,,27112000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,12599,0.913578,48.821859
2023-301070,2023-06-16,000001,Vente,88595,,,CHEMIN DE CINTRAY,B014,27160,27112,Breteuil,27,,,27112000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,22267,0.903159,48.822777
2023-301070,2023-06-16,000001,Vente,88595,,,CHEMIN DE CINTRAY,B014,27160,27112,Breteuil,27,,,27112000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,7965,0.902348,48.823159
2023-301070,2023-06-16,000001,Vente,88595,,,CHEMIN DE CINTRAY,B014,27160,27112,Breteuil,27,,,27112000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,7966,0.902348,48.823159
2023-301074,2023-06-15,000001,Vente,115000,102,,RUE ARISTIDE BRIAND,0005,27160,27112,Breteuil,27,,,27112000AD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,68,0.916111,48.836211
2023-301074,2023-06-15,000001,Vente,115000,102,,RUE ARISTIDE BRIAND,0005,27160,27112,Breteuil,27,,,27112000AD0094,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,68,0.916111,48.836211
2023-301074,2023-06-15,000001,Vente,115000,,,RUE MADELON,0280,27160,27112,Breteuil,27,,,27112000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.916228,48.836108
2023-301369,2023-06-17,000001,Vente,150000,34,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,271123050A0271,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.866838,48.824036
2023-301369,2023-06-17,000001,Vente,150000,34,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,271123050A0271,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,2694,0.866838,48.824036
2023-301403,2023-06-27,000001,Vente,120000,879,A,RTE DE CONCHES,0035,27160,27112,Breteuil,27,,,27112000XC0065,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1441,0.920428,48.850805
2023-301403,2023-06-27,000001,Vente,120000,879,A,RTE DE CONCHES,0035,27160,27112,Breteuil,27,,,27112000XC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.920428,48.850805
2023-301403,2023-06-27,000001,Vente,120000,879,A,RTE DE CONCHES,0035,27160,27112,Breteuil,27,,,27112000XC0065,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.920428,48.850805
2023-301403,2023-06-27,000001,Vente,120000,879,A,RTE DE CONCHES,0035,27160,27112,Breteuil,27,,,27112000XC0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1441,0.920428,48.850805
2023-301404,2023-06-28,000001,Vente,219500,2,,IMP DU MOUSSEL,0400,27160,27112,Breteuil,27,,,271123050B0467,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,1230,0.874119,48.815699
2023-301404,2023-06-28,000001,Vente,219500,2,,IMP DU MOUSSEL,0400,27160,27112,Breteuil,27,,,271123050B0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,0.874119,48.815699
2023-301404,2023-06-28,000001,Vente,219500,,,LE MOUSSEL,B228,27160,27112,Breteuil,27,,,271123050B0468,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.873924,48.815834
2023-301469,2023-06-14,000001,Vente,109000,411,,CHE DES RICHARDS,0125,27160,27112,Breteuil,27,,,27112000XA0062,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,880,0.905766,48.84261
2023-301474,2023-06-29,000002,Vente,138000,83,,RUE DE SAINTE ANNE,0302,27160,27112,Breteuil,27,,,27112000AD0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.913493,48.830571
2023-301474,2023-06-29,000002,Vente,138000,83,,RUE DE SAINTE ANNE,0302,27160,27112,Breteuil,27,,,27112000AD0640,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,420,0.913493,48.830571
2023-301474,2023-06-29,000002,Vente,138000,83,,RUE DE SAINTE ANNE,0302,27160,27112,Breteuil,27,,,27112000AD0640,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,420,0.913493,48.830571
2023-301474,2023-06-29,000002,Vente,138000,,,LE FOURNEAU A REVERBERE NO,B030,27160,27112,Breteuil,27,,,27112000AD0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,392,0.91371,48.830634
2023-301802,2023-07-05,000001,Vente,60000,19,,RUE GEORGES CLEMENCEAU,0230,27160,27112,Breteuil,27,,,27112000AE0390,,,1,46.36,,,,,,,,,1,3,Dépendance,,0,,,,,,0.913308,48.837909
2023-301802,2023-07-05,000001,Vente,60000,19,,RUE GEORGES CLEMENCEAU,0230,27160,27112,Breteuil,27,,,27112000AE0390,,,1,46.36,,,,,,,,,1,2,Appartement,45,2,,,,,,0.913308,48.837909
2023-301802,2023-07-05,000001,Vente,60000,19,,RUE GEORGES CLEMENCEAU,0230,27160,27112,Breteuil,27,,,27112000AE0390,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.913308,48.837909
2023-302050,2023-07-05,000001,Vente,129000,135,,BD DE LA GARE,0050,27160,27112,Breteuil,27,,,27112000AD0524,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,535,0.919094,48.832693
2023-302056,2023-07-05,000001,Vente,120000,9001,,RUE D AMOUR,0025,27160,27112,Breteuil,27,,,27112000AD0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.912834,48.83473
2023-302056,2023-07-05,000001,Vente,120000,9001,,RUE D AMOUR,0025,27160,27112,Breteuil,27,,,27112000AD0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.912834,48.83473
2023-302056,2023-07-05,000001,Vente,120000,106,,RUE DU DOCTEUR LAHAYE,0145,27160,27112,Breteuil,27,,,27112000AD0615,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,294,0.912621,48.834816
2023-302082,2023-07-03,000001,Vente,950000,119,,RUE ALFRED PILLARD SOULAIN,0004,27160,27112,Breteuil,27,,,27112000ZM0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1126,0,S,sols,,,7200,0.919278,48.84513
2023-302095,2023-07-11,000001,Vente,570000,,,LE RUEL,B234,27160,27112,Breteuil,27,,,27112305ZC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,630,0.873236,48.822587
2023-302095,2023-07-11,000001,Vente,570000,19,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,27112305ZC0325,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,0.87389,48.822508
2023-302095,2023-07-11,000001,Vente,570000,19,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,27112305ZC0325,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7705,0.87389,48.822508
2023-302095,2023-07-11,000001,Vente,570000,19,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,27112305ZC0325,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,7705,0.87389,48.822508
2023-302095,2023-07-11,000001,Vente,570000,19,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,27112305ZC0325,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7705,0.87389,48.822508
2023-302095,2023-07-11,000001,Vente,570000,19,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,27112305ZC0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.87389,48.822508
2023-302095,2023-07-11,000001,Vente,570000,19,,RUE DU HAUT RUEL,0373,27160,27112,Breteuil,27,,,27112305ZC0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.87389,48.822508
2023-302112,2023-07-06,000001,Vente,35000,,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28139,0.924394,48.822642
2023-302112,2023-07-06,000001,Vente,35000,,,TRIAGE DE CERNIERES OUEST,B123,27160,27112,Breteuil,27,,,27112000XI0055,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.919763,48.824634
2023-302112,2023-07-06,000001,Vente,35000,,,TRIAGE DE CERNIERES OUEST,B123,27160,27112,Breteuil,27,,,27112000XI0061,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.919848,48.825235
2023-302112,2023-07-06,000001,Vente,35000,,,TRIAGE DE CERNIERES OUEST,B123,27160,27112,Breteuil,27,,,27112000XI0062,,,,,,,,,,,,,0,,,,,P,prés,,,5570,0.920142,48.825271
2023-302112,2023-07-06,000001,Vente,35000,,,TRIAGE DE CERNIERES OUEST,B123,27160,27112,Breteuil,27,,,27112000XI0062,,,,,,,,,,,,,0,,,,,P,prés,,,5570,0.920142,48.825271
2023-302112,2023-07-06,000001,Vente,35000,,,TRIAGE DE CERNIERES OUEST,B123,27160,27112,Breteuil,27,,,27112000XI0063,,,,,,,,,,,,,0,,,,,P,prés,,,21142,0.921912,48.825028
2023-302112,2023-07-06,000001,Vente,35000,,,TRIAGE DE CERNIERES OUEST,B123,27160,27112,Breteuil,27,,,27112000XI0063,,,,,,,,,,,,,0,,,,,P,prés,,,4228,0.921912,48.825028
2023-302112,2023-07-06,000001,Vente,35000,,,RTE DE VERNEUIL,0090,27160,27112,Breteuil,27,,,27112000XI0075,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1230,0.919319,48.830377
2023-302112,2023-07-06,000001,Vente,35000,,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0080,,,,,,,,,,,,,0,,,,,T,terres,,,26690,0.92332,48.824861
2023-302112,2023-07-06,000001,Vente,35000,,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,0.923249,48.822603
2023-302112,2023-07-06,000001,Vente,35000,,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,0.922756,48.8223
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,56,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,7170,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.922886,48.822589
2023-302112,2023-07-06,000001,Vente,35000,838,,LA MADELEINE,B040,27160,27112,Breteuil,27,,,27112000XI0087,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,0.922886,48.822589