siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026611624,00011,02661162400011,O,,,,,,true,1,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
027011014,00019,02701101400019,O,,NN,,,,true,1,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
027011485,00011,02701148500011,O,,,,,,true,1,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
214700874,00016,21470087400016,O,1983-03-01,03,2020,,2022-08-29T09:07:24,true,4,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700874,00024,21470087400024,O,1983-12-21,NN,,,2021-09-27T15:15:29,false,6,,,,,AU BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.925386,44.246362,0.61,street,Route de Bourg de Visa 47470 Engayrac,47087_0022,G,ROUTE DE BOURG DE VISA,
264700659,00016,26470065900016,O,1983-03-01,NN,,,2018-08-24T16:56:17,true,4,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700109,00019,29470010900019,O,1983-12-06,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303399737,00012,30339973700012,O,,NN,,,,true,1,,,,,LE BIGOURDA,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,55.40,NAP,N,0.930401,44.257092,0.77,street,Chemin de Bigourda 47470 Engayrac,47087_0020,G,CHEMIN DE BIGOURDA,
303533772,00016,30353377200016,O,,NN,,,,true,1,,,,,LE BIGOURDA,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.930401,44.257092,0.77,street,Chemin de Bigourda 47470 Engayrac,47087_0020,G,CHEMIN DE BIGOURDA,
308945377,00015,30894537700015,O,1977-01-01,NN,,,,false,4,,,,LD,LOUSTILLOT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
308945377,00023,30894537700023,O,1980-01-01,,,,,true,3,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
312024797,00010,31202479700010,O,,NN,,,,true,1,,,,,LE BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.885081,44.258862,0.94,street,Le Bourg 47470 Engayrac,47087_6cxiqp,G,LE BOURG,
315438770,00010,31543877000010,O,1979-01-01,NN,,,2021-11-11T03:45:27,true,5,,,,LD,LE BIGOURDA,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,,01.50Z,NAFRev2,N,0.930401,44.257092,0.77,street,Chemin de Bigourda 47470 Engayrac,47087_0020,G,CHEMIN DE BIGOURDA,
315645390,00016,31564539000016,O,,,,,,true,1,,,,,LE BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.885081,44.258862,0.94,street,Le Bourg 47470 Engayrac,47087_6cxiqp,G,LE BOURG,
319418588,00012,31941858800012,O,1980-06-24,NN,,,2008-04-05T00:19:19,true,3,,,,LD,MARIGNAC,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905105,44.247771,0.93,street,Marignac 47470 Engayrac,47087_1o7y4t,G,MARIGNAC,
320538564,00016,32053856400016,O,1980-12-01,NN,,,2006-12-10T05:46:06,true,4,,,,,COUZINET,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,0.911237,44.260037,0.93,street,Couzinet 47470 Engayrac,47087_46876u,G,COUZINET,
328023817,00013,32802381700013,O,1983-09-02,NN,,,2022-07-09T03:58:55,true,4,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
328247820,00017,32824782000017,O,1983-09-04,NN,,,2006-12-15T00:24:13,false,3,,,,,BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,55.4B,NAF1993,N,0.885081,44.258862,0.92,street,Le Bourg 47470 Engayrac,47087_6cxiqp,G,LE BOURG,
328247820,00025,32824782000025,O,1993-11-02,NN,,,2018-02-06T08:36:08,true,6,,,,,SINCOU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.907365,44.260369,0.91,street,Sincou Bas 47470 Engayrac,47087_B090,G,SINCOU BAS,
332454115,00012,33245411500012,O,1985-04-26,NN,,,2022-04-21T04:15:54,true,3,,,,,MAIRIE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334455961,00014,33445596100014,O,1986-01-14,,,,2008-11-07T00:54:40,true,4,,,,,LAPLAGNE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,0.91646,44.254587,0.91,locality,Laplagne Basse 47470 Engayrac,47087_B052,G,LAPLAGNE BASSE,
337503544,00013,33750354400013,O,1986-05-02,NN,,,2016-04-26T03:23:39,false,4,,,,LD,MOURLANES,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,0.903691,44.254801,0.93,street,Mourlanes 47470 Engayrac,47087_1sqr8m,G,MOURLANES,
348678517,00015,34867851700015,O,,,,,,true,1,,,,LD,GAUBERT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3K,NAF1993,N,0.91396,44.247542,0.9,street,Lieu dit Gaubert 47470 Engayrac,47087_qlkuae,G,LIEU DIT GAUBERT,
348863077,00015,34886307700015,O,1988-11-01,NN,,,2008-01-04T22:56:52,true,3,,,,,LA RIVIERE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.918157,44.244371,0.69,street,Larivière 47470 Engayrac,47087_v7j6q1,G,LARIVIERE,
349772657,00012,34977265700012,O,,,,,,true,1,,,,,A PRADAL,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,0.894166,44.254628,0.74,street,Pradal 47470 Engayrac,47087_m0buma,G,PRADAL,
352920573,00016,35292057300016,O,1900-01-01,NN,,,2014-06-13T23:37:25,true,5,,,,,CAMPAGNAC,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,0.922428,44.254742,0.93,street,Campagnac 47470 Engayrac,47087_ojnei6,G,CAMPAGNAC,
383897980,00017,38389798000017,O,1992-01-06,NN,,,2008-11-08T00:44:07,false,4,,,,,BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.885081,44.258862,0.92,street,Le Bourg 47470 Engayrac,47087_6cxiqp,G,LE BOURG,
388544165,00011,38854416500011,O,,NN,,,2006-11-25T11:53:23,true,1,,,,,LAPLAGNE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,0.91646,44.254587,0.91,locality,Laplagne Basse 47470 Engayrac,47087_B052,G,LAPLAGNE BASSE,
388710394,00015,38871039400015,O,1992-10-01,,,,2011-08-23T19:51:38,false,5,,,,,MEYSSONNIER,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,0.918934,44.247039,0.93,street,Meyssonnier 47470 Engayrac,47087_iwfcef,G,MEYSSONNIER,
389591843,00013,38959184300013,O,1982-01-01,NN,,,,true,1,,,,,MOUSTAN,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,0.864161,44.244875,0.93,street,Moustan 47470 Engayrac,47087_99944o,G,MOUSTAN,
389982539,00014,38998253900014,O,1900-01-01,NN,,,2011-04-28T00:54:23,false,2,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,,,0,,,,,,
392557013,00019,39255701300019,O,1993-09-01,NN,,,2006-12-15T00:51:24,false,4,,,,,SAINT VINCENT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.894393,44.249022,0.43,street,route de saint-julien 47470 Engayrac,47087_0018,G,ROUTE DE SAINT JULIEN,
392557013,00027,39255701300027,O,1999-04-01,NN,,,2016-05-02T09:09:25,true,4,,,,LD,CAP DE COMBE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.887944,44.256274,0.93,street,Cap de Combe 47470 Engayrac,47087_4n4pwh,G,CAP DE COMBE,
400797361,00013,40079736100013,O,1995-04-24,NN,,,2008-02-01T08:52:58,false,3,,,,,MEYSSONNIER,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,70.2A,NAFRev1,N,0.918934,44.247039,0.93,street,Meyssonnier 47470 Engayrac,47087_iwfcef,G,MEYSSONNIER,
403196074,00021,40319607400021,O,1997-06-30,NN,,,2010-04-18T07:04:26,false,5,,,,,MAIRIE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403842248,00011,40384224800011,O,1996-01-01,NN,,,2008-01-04T20:30:12,true,5,,,,,CAP DE COMBES BAS,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.887944,44.256274,0.65,street,Cap de Combe 47470 Engayrac,47087_4n4pwh,G,CAP DE COMBE,
404623142,00019,40462314200019,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,CAP DE COMBE,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.887944,44.256274,0.93,street,Cap de Combe 47470 Engayrac,47087_4n4pwh,D,CAP DE COMBE,
404623159,00013,40462315900013,O,1982-12-31,NN,,,,true,1,,,,,FONTALBA,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.869865,44.248892,0.93,street,Fontalba 47470 Engayrac,47087_3qake3,G,FONTALBA,
404623167,00016,40462316700016,O,1980-12-31,NN,,,2015-11-29T03:47:29,true,4,,,,,LACAPELLE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,0.910109,44.246967,0.93,street,Lacapelle 47470 Engayrac,47087_5x4cj9,G,LACAPELLE,
404623175,00019,40462317500019,O,,NN,,,,true,1,,,,,PERROU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,0.920044,44.253845,0.93,street,Perrou 47470 Engayrac,47087_n16nh8,G,PERROU,
404623183,00013,40462318300013,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,COMBEBONNET,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.877649,44.252736,0.93,street,Combebonnet 47470 Engayrac,47087_qgfqp1,G,COMBEBONNET,
404623191,00016,40462319100016,O,1990-10-01,NN,,,2011-07-29T05:01:19,true,4,A NAUDON,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.870802,44.247165,0.52,street,Naudou 47470 Engayrac,47087_m7aiib,D,NAUDOU,
404623209,00016,40462320900016,O,1992-12-31,NN,,,2006-10-28T03:23:32,true,3,MARIGNAC,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.3Z,NAFRev1,N,0.905105,44.247771,0.93,street,Marignac 47470 Engayrac,47087_1o7y4t,D,MARIGNAC,
404623217,00019,40462321700019,O,1996-01-01,NN,,,2017-05-04T05:37:14,true,3,LAPORTE,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.886055,44.252931,0.91,street,Chemin de Laporte 47470 Engayrac,47087_0034,D,CHEMIN DE LAPORTE,
408080687,00010,40808068700010,O,1996-07-02,NN,,3240ZZ,2015-03-18T01:09:34,true,5,,,,,NAUDOU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,32.40Z,NAFRev2,N,0.870802,44.247165,0.93,street,Naudou 47470 Engayrac,47087_m7aiib,G,NAUDOU,
408099844,00016,40809984400016,O,1980-01-01,NN,,,,true,4,CUNICULICULTEUR,,,,GAUBERT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.91396,44.247542,0.9,street,Lieu dit Gaubert 47470 Engayrac,47087_qlkuae,G,LIEU DIT GAUBERT,
408099851,00011,40809985100011,O,1985-12-31,NN,,,2010-07-08T04:32:12,true,4,,,,,CAMPAGNAC,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,0.922428,44.254742,0.93,street,Campagnac 47470 Engayrac,47087_ojnei6,G,CAMPAGNAC,
410147904,00016,41014790400016,O,1996-12-01,NN,,,2018-09-29T12:34:53,true,5,,,,,PERROU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,O,0.920044,44.253845,0.93,street,Perrou 47470 Engayrac,47087_n16nh8,G,PERROU,
413501156,00017,41350115600017,O,1997-01-01,NN,,,2008-01-04T22:34:16,true,3,,,,,LE BARONBAS,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.885839,44.259351,0.32,street,Le Bourg Nord 47470 Engayrac,47087_B012,G,LE BOURG NORD,
413702135,00018,41370213500018,O,1997-09-02,NN,,,2009-10-24T08:55:12,false,5,,,,,MAIRIE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-08-06,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414053140,00011,41405314000011,O,1997-10-01,NN,,,2017-05-04T06:22:43,true,4,,,,,COMBEBONNET,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.877649,44.252736,0.93,street,Combebonnet 47470 Engayrac,47087_qgfqp1,G,COMBEBONNET,
415080290,00018,41508029000018,O,1997-10-10,,,,2014-06-14T05:06:41,false,4,,,,,MAIRIE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418913968,00016,41891396800016,O,1998-01-01,NN,,,2006-10-28T04:39:13,true,3,,,,,MARIGNAC,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,0.905105,44.247771,0.93,street,Marignac 47470 Engayrac,47087_1o7y4t,G,MARIGNAC,
418914156,00017,41891415600017,O,1998-01-01,NN,,,2010-03-05T03:47:49,true,3,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421632324,00016,42163232400016,O,1999-01-01,NN,,,2008-01-05T00:09:57,true,3,,,,,BAROU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.898926,44.259933,0.92,street,Barou Bas 47470 Engayrac,47087_B003,G,BAROU BAS,
422954743,00015,42295474300015,O,1999-04-01,01,2020,,2022-08-29T09:04:16,true,4,CAP DE COMBE,,,LD,CAP DE COMBE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.887944,44.256274,0.93,street,Cap de Combe 47470 Engayrac,47087_4n4pwh,G,CAP DE COMBE,
428592190,00014,42859219000014,O,1983-08-01,NN,,,2008-01-05T01:28:24,true,3,,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
429373392,00019,42937339200019,O,2000-02-02,NN,,,2021-02-16T08:37:38,true,4,,,,LD,NAUDOU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,0.870802,44.247165,0.93,street,Naudou 47470 Engayrac,47087_m7aiib,G,NAUDOU,
430586149,00014,43058614900014,O,1991-02-01,NN,,,2008-01-05T01:54:39,true,3,,,,LD,SAINT GRATIEN,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.894393,44.249022,0.52,street,route de saint-julien 47470 Engayrac,47087_0018,G,ROUTE DE SAINT JULIEN,
430586826,00017,43058682600017,O,1988-01-01,NN,,,2006-10-31T00:59:41,true,4,,,,LD,MARIGNAC,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.905105,44.247771,0.93,street,Marignac 47470 Engayrac,47087_1o7y4t,G,MARIGNAC,
433108040,00026,43310804000026,O,2015-01-14,,,,2021-02-23T13:14:32,true,1,,,,LD,NAUDOU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2015-01-14,A,LEGUMCUB,,,LEGUMCUB,47.91A,NAFRev2,N,0.870802,44.247165,0.93,street,Naudou 47470 Engayrac,47087_m7aiib,G,NAUDOU,
434836904,00012,43483690400012,O,2001-03-06,NN,,,2022-04-06T03:38:58,false,4,,,,,AU BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,0.925386,44.246362,0.61,street,Route de Bourg de Visa 47470 Engayrac,47087_0022,G,ROUTE DE BOURG DE VISA,
438634289,00013,43863428900013,O,2001-01-01,NN,,,2022-06-08T09:03:18,false,4,,,,,COMBEBOUNET,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.877649,44.252736,0.7,street,Combebonnet 47470 Engayrac,47087_qgfqp1,G,COMBEBONNET,
439867110,00017,43986711000017,O,2001-10-29,NN,,,2007-06-13T14:38:52,false,3,,,,,LAPLAGNE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,70.2C,NAFRev1,N,0.91646,44.254587,0.91,locality,Laplagne Basse 47470 Engayrac,47087_B052,G,LAPLAGNE BASSE,
440663946,00018,44066394600018,O,2002-01-01,01,2020,,2022-08-29T09:16:49,true,3,,489,,CHE,DE MOURLANES,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.90471,44.255067,0.85,housenumber,489 Chemin de Mourlanes 47470 Engayrac,47087_0027_00489,G,489 CHEMIN DE MOURLANES,
440762417,00010,44076241700010,O,2002-02-01,01,2020,,2022-08-29T09:16:55,true,3,,,,,MOUSTAN,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.864161,44.244875,0.93,street,Moustan 47470 Engayrac,47087_99944o,G,MOUSTAN,
441219656,00028,44121965600028,O,2005-11-20,NN,,3109BA,2022-02-23T19:46:56,false,5,CAP DE COMBE,,,,CAP DE COMBE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2020-09-28,F,EMILIE DUPENNE,,,ATELIER PATINES CREATIVES,31.09B,NAFRev2,O,0.887944,44.256274,0.93,street,Cap de Combe 47470 Engayrac,47087_4n4pwh,G,CAP DE COMBE,
443346853,00015,44334685300015,O,2002-04-01,NN,,,2007-06-19T08:09:15,true,3,,,,,BAROU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.898926,44.259933,0.92,street,Barou Bas 47470 Engayrac,47087_B003,G,BAROU BAS,
444170013,00015,44417001300015,O,2002-08-27,NN,,,2007-05-19T14:49:03,false,3,,,,,ESCABASSE LAPLAGNE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,92.3A,NAFRev1,O,0.91646,44.254587,0.62,locality,Laplagne Basse 47470 Engayrac,47087_B052,G,LAPLAGNE BASSE,
448530410,00027,44853041000027,O,2009-03-01,,,,2021-11-18T10:58:21,true,1,,489,,CHE,DE MOURLANES,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,0.90471,44.255067,0.85,housenumber,489 Chemin de Mourlanes 47470 Engayrac,47087_0027_00489,G,489 CHEMIN DE MOURLANES,
448605022,00012,44860502200012,O,2003-05-05,,,4399CZ,2015-06-23T08:48:32,true,7,,,,,LABOURDETTE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,43.99C,NAFRev2,N,0.928775,44.251262,0.76,street,Lieu dit la Bourdette 47470 Engayrac,47087_35yldy,G,LIEU DIT LA BOURDETTE,
448761999,00037,44876199900037,O,2010-06-06,,,,2012-11-09T01:27:22,false,2,,,,LD,LOUSTILLOU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
449172592,00015,44917259200015,O,2003-07-01,NN,,,2016-01-26T09:45:45,true,5,GAUBERT,,,,GAUBERT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.91396,44.247542,0.9,street,Lieu dit Gaubert 47470 Engayrac,47087_qlkuae,G,LIEU DIT GAUBERT,
452108608,00012,45210860800012,O,2004-01-01,NN,,,2006-11-01T00:26:19,true,3,GAUBERT,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,0.91396,44.247542,0.9,street,Lieu dit Gaubert 47470 Engayrac,47087_qlkuae,D,LIEU DIT GAUBERT,
453478091,00011,45347809100011,O,2004-06-01,NN,,,2022-06-11T03:39:08,true,3,,,,LD,ITIER,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914091,44.252677,0.9,street,Lieu dit Itier 47470 Engayrac,47087_pkaxlv,G,LIEU DIT ITIER,
477861272,00011,47786127200011,O,2004-07-18,,,,2010-01-04T13:49:00,false,4,CASTAGNE REDON,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,0.916992,44.265572,0.93,street,Castagne-redon 47470 Engayrac,47087_B021,D,CASTAGNE REDON,
482422342,00014,48242234200014,O,2005-05-06,,,4334ZC,2021-02-24T19:32:45,false,3,,,,,CAP DE COMBE EST,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.34Z,NAFRev2,N,0.889661,44.256375,0.93,street,Cap de Combe Est 47470 Engayrac,47087_B018,G,CAP DE COMBE EST,
488267295,00019,48826729500019,O,2006-01-01,,,,2007-04-30T13:54:16,true,2,GAUBERT,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,0.91396,44.247542,0.9,street,Lieu dit Gaubert 47470 Engayrac,47087_qlkuae,D,LIEU DIT GAUBERT,
488586017,00011,48858601700011,O,2005-10-24,,,,2010-09-15T13:04:28,false,3,CHEZ MELLE DEROSAIS DELPHINE,,,,LIEU-DIT LAVERGNE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,90.01Z,NAFRev2,N,0.871166,44.251634,0.91,locality,Lavergne Basse 47470 Engayrac,47087_B059,G,LAVERGNE BASSE,
488586017,00029,48858601700029,O,2010-07-20,NN,,,2021-02-23T13:53:16,true,2,,,,,MAIRIE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
493186415,00011,49318641500011,O,2007-02-01,,,,2016-06-22T04:58:14,true,3,LE GRES,,,,,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,0.909492,44.259447,0.93,street,Le Gres 47470 Engayrac,47087_g2d407,D,LE GRES,
497575001,00019,49757500100019,O,1974-05-22,,,,2008-01-05T00:35:39,true,2,,,,,ITIER,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914091,44.252677,0.9,street,Lieu dit Itier 47470 Engayrac,47087_pkaxlv,G,LIEU DIT ITIER,
503106288,00015,50310628800015,O,2008-03-11,,,,2011-05-29T06:33:14,true,2,,,,,LE BIGOURDA,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,0.930401,44.257092,0.77,street,Chemin de Bigourda 47470 Engayrac,47087_0020,G,CHEMIN DE BIGOURDA,
503764763,00010,50376476300010,O,2008-04-01,,,,2008-04-17T04:43:59,true,1,,,,,LE BIGOURDA,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2008-04-01,A,LA FONGRANDE,,,,01.13Z,NAFRev2,N,0.930401,44.257092,0.77,street,Chemin de Bigourda 47470 Engayrac,47087_0020,G,CHEMIN DE BIGOURDA,
505081091,00017,50508109100017,O,2008-05-27,,,,2017-12-16T04:35:47,true,2,,,,LD,CATOUYOU,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
512805748,00013,51280574800013,O,2009-06-01,,,,2023-05-05T21:28:55,true,2,,,,LD,LAPLAGNE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.13Z,NAFRev2,N,0.91646,44.254587,0.91,locality,Laplagne Basse 47470 Engayrac,47087_B052,G,LAPLAGNE BASSE,
513780361,00012,51378036100012,O,2009-08-03,,,,2018-12-27T19:33:05,true,2,,,,,LE BOURG,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2018-09-30,F,JARDINS MAISONS SERVICES,,,,88.10A,NAFRev2,N,0.885081,44.258862,0.94,street,Le Bourg 47470 Engayrac,47087_6cxiqp,G,LE BOURG,
514174762,00013,51417476200013,O,2009-05-11,,,,2015-02-23T08:55:24,true,3,,,,LD,BOURDIEL,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.21Z,NAFRev2,N,0.894328,44.249224,0.93,street,Bourdiel 47470 Engayrac,47087_gnft6m,G,BOURDIEL,
514513993,00014,51451399300014,O,2009-10-01,,,1623ZZ,2023-03-24T19:35:43,true,2,,,,LD,GAROUSTE,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,16.23Z,NAFRev2,N,0.877742,44.247401,0.81,street,Lieu dit Garrouste 47470 Engayrac,47087_4cyl31,G,LIEU DIT GARROUSTE,
514801414,00376,51480141400376,O,2011-04-15,,,,2013-11-18T19:26:44,false,2,,,,LD,GRANDE DE GARY,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,35.11Z,NAFRev2,N,0.92178,44.258506,0.92,street,Piece Grande de Gary 47470 Engayrac,47087_B078,G,PIECE GRANDE DE GARY,
518641618,00013,51864161800013,O,2009-12-04,,,,2015-12-07T19:24:45,true,2,,,,LD,LE BAROU HAUT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,70.10Z,NAFRev2,N,0.897138,44.257282,0.75,street,Barou Haut 47470 Engayrac,47087_B004,G,BAROU HAUT,
519138754,00014,51913875400014,O,2009-12-20,00,2020,,2022-09-06T11:32:05,true,1,,489,,CHE,DE MOURLANES,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,35.11Z,NAFRev2,N,0.90471,44.255067,0.85,housenumber,489 Chemin de Mourlanes 47470 Engayrac,47087_0027_00489,G,489 CHEMIN DE MOURLANES,
519249171,00017,51924917100017,O,2009-12-21,,,,2010-01-07T08:31:33,true,1,,,,LD,BAROU HAUT,47470,ENGAYRAC,,,47087,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,0.897138,44.257282,0.93,street,Barou Haut 47470 Engayrac,47087_B004,G,BAROU HAUT,
524195237,00069,52419523700069,P,2023-01-02,,,,2023-06-03T11:46:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ENGAYRAC,,[ND],47087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,