id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206528,2023-02-27,000001,Vente,5000,1,,RUE DES GRAVETTES,0038,17520,17192,Jarnac-Champagne,17,,,17192000AS0314,,,,,,,,,,,,,0,1,Maison,205,6,T,terres,,,1000,-0.41213,45.548119
2023-206529,2023-02-27,000001,Vente,10000,,,LA POUZATE,B112,17520,17192,Jarnac-Champagne,17,,,17192000AR0158,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-0.420994,45.547832
2023-206529,2023-02-27,000001,Vente,10000,,,LA POUZATE,B112,17520,17192,Jarnac-Champagne,17,,,17192000AR0159,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-0.420637,45.547855
2023-206529,2023-02-27,000001,Vente,10000,,,LA POUZATE,B112,17520,17192,Jarnac-Champagne,17,,,17192000AR0159,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.420637,45.547855
2023-206529,2023-02-27,000001,Vente,10000,,,LA POUZATE,B112,17520,17192,Jarnac-Champagne,17,,,17192000AR0160,,,,,,,,,,,,,0,,,,,S,sols,,,654,-0.420232,45.548005
2023-206529,2023-02-27,000001,Vente,10000,,,LA POUZATE,B112,17520,17192,Jarnac-Champagne,17,,,17192000AR0161,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.420355,45.547628
2023-206683,2023-02-20,000001,Vente,130000,,,LE FY,B074,17520,17192,Jarnac-Champagne,17,,,17192000AT0265,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-0.424897,45.549113
2023-206683,2023-02-20,000001,Vente,130000,10,,CHE D ARS,0013,17520,17192,Jarnac-Champagne,17,,,17192000AT0266,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1170,-0.424536,45.549187
2023-206683,2023-02-20,000001,Vente,130000,,,LE FY,B074,17520,17192,Jarnac-Champagne,17,,,17192000AT0268,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.424253,45.549265
2023-206721,2023-02-21,000001,Vente,55000,5,B,RUE DE SAINTONGE,0064,17520,17192,Jarnac-Champagne,17,,,17192000AE0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,920,0,S,sols,,,794,-0.401946,45.558567
2023-207537,2023-04-06,000001,Vente,33966,,,CHEZ AUDEBAUD,B032,17520,17192,Jarnac-Champagne,17,,,17192000AS0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1887,-0.420143,45.549043
2023-207672,2023-04-11,000001,Echange,11500,,,LA MIRAUDERIE,B094,17520,17192,Jarnac-Champagne,17,,,17192000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,13860,-0.438423,45.561771
2023-207672,2023-04-11,000001,Echange,11500,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0029,,,,,,,,,,,,,0,,,,,T,terres,,,3905,-0.4271,45.568977
2023-207672,2023-04-11,000002,Echange,11500,,,PRES DE LA FOSSE,B115,17520,17192,Jarnac-Champagne,17,,,17192000AW0202,,,,,,,,,,,,,0,,,,,T,terres,,,10997,-0.437755,45.559087
2023-207672,2023-04-11,000002,Echange,11500,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,4099,-0.427113,45.569291
2023-207676,2023-03-23,000001,Echange,107.8,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0218,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.432422,45.556453
2023-207677,2023-03-23,000002,Echange,13333.6,,,FONT SABLIERE,B070,17520,17192,Jarnac-Champagne,17,,,17192000AW0153,,,,,,,,,,,,,0,,,,,T,terres,,,10931,-0.44203,45.55949
2023-207677,2023-03-23,000002,Echange,13333.6,,,FONT SABLIERE,B070,17520,17192,Jarnac-Champagne,17,,,17192000AW0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,8117,-0.44203,45.55949
2023-207699,2023-03-27,000001,Vente,5878,,,BOIS RIGNE,B013,17520,17192,Jarnac-Champagne,17,,,17192000AT0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,-0.438679,45.551113
2023-207699,2023-03-27,000001,Vente,5878,,,BOIS RIGNE,B013,17520,17192,Jarnac-Champagne,17,,,17192000AT0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1333,-0.439496,45.552889
2023-207699,2023-03-27,000001,Vente,5878,,,BOIS RIGNE,B013,17520,17192,Jarnac-Champagne,17,,,17192000AT0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,427,-0.438395,45.552647
2023-207699,2023-03-27,000001,Vente,5878,,,LES CHAGNASSES,B020,17520,17192,Jarnac-Champagne,17,,,17192000AT0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1473,-0.437073,45.552998
2023-207699,2023-03-27,000001,Vente,5878,,,LES CHAGNASSES,B020,17520,17192,Jarnac-Champagne,17,,,17192000AT0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,-0.436936,45.552425
2023-207699,2023-03-27,000001,Vente,5878,,,FONT SABLIERE,B070,17520,17192,Jarnac-Champagne,17,,,17192000AW0159,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-0.443765,45.558973
2023-207699,2023-03-27,000001,Vente,5878,,,FONT SABLIERE,B070,17520,17192,Jarnac-Champagne,17,,,17192000AW0160,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.443947,45.559365
2023-207699,2023-03-27,000001,Vente,5878,,,FONT SABLIERE,B070,17520,17192,Jarnac-Champagne,17,,,17192000AW0161,,,,,,,,,,,,,0,,,,,P,prés,,,2280,-0.444064,45.560303
2023-207699,2023-03-27,000001,Vente,5878,,,FONT SABLIERE,B070,17520,17192,Jarnac-Champagne,17,,,17192000AW0204,,,,,,,,,,,,,0,,,,,P,prés,,,1365,-0.443673,45.558646
2023-207754,2023-03-31,000001,Vente,100000,8,,RUE DE LA GABETTERIE,0036,17520,17192,Jarnac-Champagne,17,,,17192000AV0132,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,2470,-0.428213,45.554836
2023-207754,2023-03-31,000001,Vente,100000,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0136,,,,,,,,,,,,,0,,,,,T,terres,,,12680,-0.427723,45.554453
2023-209353,2023-03-27,000001,Vente,1384945,,,LES DEUX CHENES,B056,17520,17192,Jarnac-Champagne,17,,,17192000AV0019,,,,,,,,,,,,,0,,,,,T,terres,,,68200,-0.423909,45.558012
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BOBINERIE,B008,17520,17192,Jarnac-Champagne,17,,,17192000AV0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,6940,-0.421453,45.556568
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,15286,-0.426069,45.553291
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,6724,-0.426931,45.553291
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,6937,-0.427462,45.553658
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0124,,,,,,,,,,,,,0,,,,,T,terres,,,478,-0.427504,45.552563
2023-209353,2023-03-27,000001,Vente,1384945,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,20720,-0.425347,45.554572
2023-209353,2023-03-27,000001,Vente,1384945,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,5359,-0.425546,45.555033
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BOBINERIE,B008,17520,17192,Jarnac-Champagne,17,,,17192000AV0158,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.422529,45.554665
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0162,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.427391,45.55279
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BOBINERIE,B008,17520,17192,Jarnac-Champagne,17,,,17192000AV0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,25232,-0.42292,45.555648
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BOBINERIE,B008,17520,17192,Jarnac-Champagne,17,,,17192000AV0164,,,,,,,,,,,,,0,,,,,T,terres,,,8205,-0.42292,45.555648
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BOBINERIE,B008,17520,17192,Jarnac-Champagne,17,,,17192000AV0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,-0.422759,45.554777
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BOBINERIE,B008,17520,17192,Jarnac-Champagne,17,,,17192000AV0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,-0.422832,45.554898
2023-209353,2023-03-27,000001,Vente,1384945,,,LES DEUX CHENES,B056,17520,17192,Jarnac-Champagne,17,,,17192000AV0181,,,,,,,,,,,,,0,,,,,T,terres,,,5744,-0.425288,45.559216
2023-209353,2023-03-27,000001,Vente,1384945,,,LES DEUX CHENES,B056,17520,17192,Jarnac-Champagne,17,,,17192000AV0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,384,-0.425458,45.559633
2023-209353,2023-03-27,000001,Vente,1384945,,,LES DEUX CHENES,B056,17520,17192,Jarnac-Champagne,17,,,17192000AV0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,631,-0.425527,45.559676
2023-209353,2023-03-27,000001,Vente,1384945,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0193,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.42737,45.555189
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0196,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.427745,45.552926
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ ROMAN,B042,17520,17192,Jarnac-Champagne,17,,,17192000AV0199,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.427813,45.552584
2023-209353,2023-03-27,000001,Vente,1384945,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0214,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.427755,45.555933
2023-209353,2023-03-27,000001,Vente,1384945,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0214,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.427755,45.555933
2023-209353,2023-03-27,000001,Vente,1384945,,,LA GABETTERIE,B075,17520,17192,Jarnac-Champagne,17,,,17192000AV0216,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.427894,45.555752
2023-209353,2023-03-27,000001,Vente,1384945,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0047,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-0.43328,45.559338
2023-209353,2023-03-27,000001,Vente,1384945,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0050,,,,,,,,,,,,,0,,,,,T,terres,,,1073,-0.435007,45.559265
2023-209353,2023-03-27,000001,Vente,1384945,,,BOIS MONAC,B011,17520,17192,Jarnac-Champagne,17,,,17192000AW0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,6388,-0.431148,45.556208
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BARRIERE,B004,17520,17192,Jarnac-Champagne,17,,,17192000AW0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,7688,-0.433963,45.553475
2023-209353,2023-03-27,000001,Vente,1384945,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,1056,-0.43279,45.556075
2023-209353,2023-03-27,000001,Vente,1384945,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,-0.432375,45.557283
2023-209353,2023-03-27,000001,Vente,1384945,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0218,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.432422,45.556453
2023-209353,2023-03-27,000001,Vente,1384945,,,TERRIER DES CHIRONS,B129,17520,17192,Jarnac-Champagne,17,,,17192000AW0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,4089,-0.432378,45.556773
2023-209353,2023-03-27,000001,Vente,1384945,,,BOIS MONAC,B011,17520,17192,Jarnac-Champagne,17,,,17192000AW0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,154,-0.432718,45.555702
2023-209353,2023-03-27,000001,Vente,1384945,,,LA BARRIERE,B004,17520,17192,Jarnac-Champagne,17,,,17192000AW0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,5800,-0.433176,45.553738
2023-209353,2023-03-27,000001,Vente,1384945,,,BOIS MONAC,B011,17520,17192,Jarnac-Champagne,17,,,17192000AW0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,18606,-0.431724,45.556747
2023-209353,2023-03-27,000001,Vente,1384945,,,BOIS MONAC,B011,17520,17192,Jarnac-Champagne,17,,,17192000AW0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,5850,-0.430894,45.557476
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ CHOTARD,B034,17520,17192,Jarnac-Champagne,17,,,17192000AX0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,15345,-0.429276,45.560644
2023-209353,2023-03-27,000001,Vente,1384945,,,CHEZ CHOTARD,B034,17520,17192,Jarnac-Champagne,17,,,17192000AX0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,4687,-0.429684,45.560225
2023-209353,2023-03-27,000001,Vente,1384945,,,LA CHAPELLE,B026,17520,17192,Jarnac-Champagne,17,,,17192000AX0276,,,,,,,,,,,,,0,,,,,T,terres,,,628,-0.428389,45.564635
2023-209353,2023-03-27,000001,Vente,1384945,,,LA CHAPELLE,B026,17520,17192,Jarnac-Champagne,17,,,17192000AX0278,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.428106,45.564471
2023-209353,2023-03-27,000001,Vente,1384945,,,LA CHAPELLE,B026,17520,17192,Jarnac-Champagne,17,,,17192000AX0280,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.428197,45.564396
2023-209353,2023-03-27,000001,Vente,1384945,,,LA CHAPELLE,B026,17520,17192,Jarnac-Champagne,17,,,17192000AX0282,,,,,,,,,,,,,0,,,,,T,terres,,,3355,-0.428541,45.563408
2023-209353,2023-03-27,000001,Vente,1384945,,,LA CHAPELLE,B026,17520,17192,Jarnac-Champagne,17,,,17192000AX0285,,,,,,,,,,,,,0,,,,,T,terres,,,18616,-0.427731,45.564553
2023-209353,2023-03-27,000001,Vente,1384945,,,CHAMPAGNE DES MORTIERS,B025,17520,17192,Jarnac-Champagne,17,,,17192000AZ0040,,,,,,,,,,,,,0,,,,,T,terres,,,15347,-0.431889,45.562443
2023-209681,2023-06-28,000001,Vente,125000,16,,RUE DE SAINTONGE,0064,17520,17192,Jarnac-Champagne,17,,,17192000AE0106,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,887,-0.400391,45.558554
2023-211008,2023-08-16,000002,Vente,150,,,RUE DU PUYZERAUD,0004,17520,17192,Jarnac-Champagne,17,,,17192000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.39516,45.560171
2023-211406,2023-09-11,000001,Vente,343854,9,,RUE GRIMARD,0001,17520,17192,Jarnac-Champagne,17,,,17192000AI0195,,,,,,,,,,,,,0,,,,,S,sols,,,751,-0.380487,45.553676
2023-211406,2023-09-11,000001,Vente,343854,7,,RUE GRIMARD,0001,17520,17192,Jarnac-Champagne,17,,,17192000AI0196,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1492,-0.380557,45.553467
2023-211406,2023-09-11,000001,Vente,343854,7,,RUE GRIMARD,0001,17520,17192,Jarnac-Champagne,17,,,17192000AI0196,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1492,-0.380557,45.553467
2023-212108,2023-10-12,000001,Vente,124664,,,LA POUYADE,B111,17520,17192,Jarnac-Champagne,17,,,17192000AX0078,,,,,,,,,,,,,0,,,,,T,terres,,,2508,-0.418976,45.566655
2023-212108,2023-10-12,000001,Vente,124664,,,LA POUYADE,B111,17520,17192,Jarnac-Champagne,17,,,17192000AX0079,,,,,,,,,,,,,0,,,,,T,terres,,,15444,-0.418859,45.566771
2023-212108,2023-10-12,000001,Vente,124664,,,LA POUYADE,B111,17520,17192,Jarnac-Champagne,17,,,17192000AX0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,4642,-0.418859,45.566771
2023-212108,2023-10-12,000001,Vente,124664,,,LA POUYADE,B111,17520,17192,Jarnac-Champagne,17,,,17192000AX0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,9300,-0.417825,45.567367
2023-212108,2023-10-12,000001,Vente,124664,,,LES ROINSSAC,B121,17520,17192,Jarnac-Champagne,17,,,17192000AY0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,4352,-0.421594,45.570415
2023-212164,2023-10-23,000001,Echange,42000,,,FIEF DE MOQUE LORET,B066,17520,17192,Jarnac-Champagne,17,,,17192000AB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4860,-0.414456,45.576005
2023-212164,2023-10-23,000001,Echange,42000,,,LES FONTENILLES,B072,17520,17192,Jarnac-Champagne,17,,,17192000AZ0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,2534,-0.429441,45.570428
2023-212164,2023-10-23,000002,Echange,42000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,7159,-0.427119,45.570962
2023-212165,2023-10-23,000003,Echange,1000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,2398,-0.426191,45.572961
2023-212165,2023-10-23,000004,Echange,1000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0019,,,,,,,,,,,,,0,,,,,T,terres,,,2094,-0.426351,45.572448
2023-212785,2023-11-03,000001,Vente,15000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0042,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-0.423153,45.56898
2023-212785,2023-11-03,000001,Vente,15000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0043,,,,,,,,,,,,,0,,,,,T,terres,,,5036,-0.422941,45.568803
2023-212785,2023-11-03,000001,Vente,15000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0044,,,,,,,,,,,,,0,,,,,T,terres,,,1567,-0.42339,45.567841
2023-212785,2023-11-03,000001,Vente,15000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5957,-0.422357,45.56859
2023-212785,2023-11-03,000001,Vente,15000,,,LES BRANDES,B019,17520,17192,Jarnac-Champagne,17,,,17192000AY0045,,,,,,,,,,,,,0,,,,,T,terres,,,1846,-0.422357,45.56859
2023-212890,2023-11-14,000001,Vente,1,,,LE COIN,B050,17520,17192,Jarnac-Champagne,17,,,17192000AI0308,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.384619,45.559466
2023-212890,2023-11-14,000001,Vente,1,,,LA FEUILLARDE,B061,17520,17192,Jarnac-Champagne,17,,,17192000AI0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,-0.38391,45.559905
2023-212890,2023-11-14,000001,Vente,1,,,LA FEUILLARDE,B061,17520,17192,Jarnac-Champagne,17,,,17192000AI0315,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.384259,45.559672
2023-212890,2023-11-14,000001,Vente,1,,,LA FEUILLARDE,B061,17520,17192,Jarnac-Champagne,17,,,17192000AI0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,-0.386629,45.557085
2023-212890,2023-11-14,000001,Vente,1,,,LA FEUILLARDE,B061,17520,17192,Jarnac-Champagne,17,,,17192000AI0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,2021,-0.385872,45.556756
2023-212890,2023-11-14,000001,Vente,1,,,LA FEUILLARDE,B061,17520,17192,Jarnac-Champagne,17,,,17192000AI0326,,,,,,,,,,,,,0,,,,,T,terres,,,1833,-0.385592,45.558569
2023-212980,2023-11-20,000001,Vente,499828,,,FIEF DE MOQUE LORET,B066,17520,17192,Jarnac-Champagne,17,,,17192000AB0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,37660,-0.417768,45.575334
2023-212980,2023-11-20,000001,Vente,499828,,,FIEF DE MOQUE LORET,B066,17520,17192,Jarnac-Champagne,17,,,17192000AB0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,17364,-0.41506,45.575921
2023-212980,2023-11-20,000001,Vente,499828,,,LES JUSTICES,B084,17520,17192,Jarnac-Champagne,17,,,17192000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,4012,-0.412749,45.574543
2023-212980,2023-11-20,000001,Vente,499828,,,LES JUSTICES,B084,17520,17192,Jarnac-Champagne,17,,,17192000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,445,-0.412277,45.57468
2023-212980,2023-11-20,000001,Vente,499828,,,LES JUSTICES,B084,17520,17192,Jarnac-Champagne,17,,,17192000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1242,-0.411267,45.574698
2023-212980,2023-11-20,000001,Vente,499828,,,CHEZ PERRONNAUD,B041,17520,17192,Jarnac-Champagne,17,,,17192000AI0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,24140,-0.384164,45.554441
2023-212980,2023-11-20,000001,Vente,499828,,,CHEZ PERRONNAUD,B041,17520,17192,Jarnac-Champagne,17,,,17192000AI0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,10015,-0.383628,45.552913
2023-213090,2023-11-09,000001,Vente,1875,,,LES ROINSSAC,B121,17520,17192,Jarnac-Champagne,17,,,17192000AY0064,,,,,,,,,,,,,0,,,,,T,terres,,,1875,-0.422792,45.571064
2023-213367,2023-11-23,000001,Vente,123000,21,,RUE DU CHATEAU,0025,17520,17192,Jarnac-Champagne,17,,,17192000AE0119,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,965,-0.401003,45.556765
2023-213367,2023-11-23,000001,Vente,123000,,,LE CHATEAU,B028,17520,17192,Jarnac-Champagne,17,,,17192000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,720,-0.400465,45.557006
2023-213645,2023-12-28,000001,Vente,80000,,,LE BOURG OUEST,B018,17520,17192,Jarnac-Champagne,17,,,17192000AE0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,-0.402329,45.559162
2023-213645,2023-12-28,000001,Vente,80000,,,LE BOURG OUEST,B018,17520,17192,Jarnac-Champagne,17,,,17192000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,123,-0.402127,45.559116
2023-213645,2023-12-28,000001,Vente,80000,,,LE BOURG OUEST,B018,17520,17192,Jarnac-Champagne,17,,,17192000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.402336,45.559073
2023-213645,2023-12-28,000001,Vente,80000,10,,RUE DES ALAMBICS,0009,17520,17192,Jarnac-Champagne,17,,,17192000AE0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,S,sols,,,211,-0.402117,45.559162
2023-213645,2023-12-28,000001,Vente,80000,,,LE BOURG OUEST,B018,17520,17192,Jarnac-Champagne,17,,,17192000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.402043,45.559098
2023-213645,2023-12-28,000001,Vente,80000,1,,RUE DES ALAMBICS,0009,17520,17192,Jarnac-Champagne,17,,,17192000AE0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,531,0,S,sols,,,531,-0.402177,45.558946
