siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204159,00015,21320415900015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209850,00019,26320985000019,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307623355,00012,30762335500012,O,,,,,,true,1,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
314075227,00012,31407522700012,O,,NN,,,,true,1,,,,LD,A BITALOT,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326147303,00019,32614730300019,O,,,,,,true,1,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
326424751,00013,32642475100013,O,,,,,,true,1,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
327534178,00022,32753417800022,O,1986-10-01,NN,,,2008-11-07T00:45:11,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
333643427,00011,33364342700011,O,1985-07-21,01,2018,,2020-08-25T10:36:16,true,5,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333643427,00029,33364342700029,O,2013-03-26,,,,2017-06-29T12:10:10,false,2,,,,,LE CARTAU,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
333643427,00037,33364342700037,O,2017-10-26,,,,2017-10-30T09:45:31,false,1,,,,,LOUS BERNICHAS,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338070907,00013,33807090700013,O,1986-07-01,NN,,,2008-01-04T21:16:44,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377981766,00019,37798176600019,O,1990-04-01,NN,,,2008-01-04T21:10:30,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388486540,00015,38848654000015,O,,NN,,,,true,1,,,,,A BARON,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,1.3756046,46.8942305,0.77,poi.track,Chemin Rural de Boulaie à l'Étang Baron Saint-Genou,https://osm.org/way/184109943,G,,
390014074,00038,39001407400038,O,2014-12-11,,,,2016-11-03T04:32:44,false,2,,,,LD,MAILHES,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,47.43Z,NAFRev2,N,,,0,,,,,,
392570875,00014,39257087500014,O,1993-01-01,NN,,,2009-06-27T07:12:46,true,5,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410659668,00017,41065966800017,O,1996-11-17,NN,,,2006-10-28T03:50:00,true,3,,,,,BITALOT,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411526817,00019,41152681700019,O,1997-02-24,NN,,,2016-01-12T00:18:39,true,3,MAIRIE,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412003444,00012,41200344400012,O,1996-01-01,NN,,,2008-01-04T22:08:26,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838216,00014,41783821600014,O,1976-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417842317,00014,41784231700014,O,1978-01-01,,,,,true,1,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417842663,00011,41784266300011,O,1979-01-01,NN,,,2014-10-02T11:53:01,true,4,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417854056,00013,41785405600013,O,1985-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,LASSERRE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
417855301,00012,41785530100012,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,MAILHES,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855798,00019,41785579800019,O,1986-11-01,NN,,,2012-03-19T02:39:52,true,4,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417859717,00015,41785971700015,O,1988-10-01,NN,,,2011-01-27T06:13:30,false,4,,,,,LE BOIS,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.4515913,48.8470114,0.89,poi.bar,Le Bois (Bar) Vincennes,https://osm.org/node/4867754529,G,,
417862638,00018,41786263800018,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865896,00019,41786589600019,O,1991-11-01,NN,,,2011-04-23T09:49:36,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417873437,00012,41787343700012,O,1997-03-01,NN,,,2017-09-07T11:34:23,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418975934,00013,41897593400013,O,1976-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985271,00018,41898527100018,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429731920,00022,42973192000022,O,2010-05-06,,,,2012-11-09T01:15:38,true,1,,,,LD,LEBEROT,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
430451815,00012,43045181500012,O,2000-04-16,NN,,,2008-01-05T01:53:12,true,3,,,,,MAIRIE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430518076,00012,43051807600012,O,1980-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,LASSERE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.96,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
433692142,00014,43369214200014,O,2000-11-01,NN,,,2008-01-04T19:09:35,true,3,,,,,CHALOUNE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439690389,00010,43969038900010,O,2001-10-01,01,2018,,2020-08-25T10:26:35,true,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483724514,00029,48372451400029,O,2017-12-15,,,,2018-04-03T11:08:21,false,1,,,,,QUARTIER DE LA SERRE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
485243430,00017,48524343000017,O,2006-01-01,,,,2016-01-12T00:26:24,true,2,LAZARE,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491356978,00024,49135697800024,O,2018-10-01,,,1629ZA,2018-12-06T10:16:31,false,1,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
491503942,00014,49150394200014,O,2006-07-28,NN,,,2015-05-14T08:14:18,true,2,,,,,LE TECHENE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494793714,00010,49479371400010,O,2007-02-01,00,2018,,2020-08-25T10:41:03,true,2,AU REY,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
510220460,00016,51022046000016,O,1990-04-01,,,,2009-02-02T13:57:06,true,1,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,1990-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
511903650,00014,51190365000014,O,2009-04-08,,,,2011-02-28T13:12:21,false,2,,,,LD,LE TECHENE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
511951253,00026,51195125300026,O,2011-07-01,,,,2011-07-28T09:09:48,true,1,LE TECHENE,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
518573530,00012,51857353000012,O,2009-12-01,,,,2014-07-09T05:20:09,true,1,,,,,AU TRES,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524067998,00343,52406799800343,O,2015-08-04,,,,2015-08-06T03:48:58,false,1,,,,LD,LA CARRERE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2015-08-04,A,SORBET,,,,35.11Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
528585029,00259,52858502900259,O,2013-06-05,,,,2013-06-19T09:08:35,false,1,,,,LD,CHALOUNE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529738668,00027,52973866800027,O,2020-01-14,,,,2020-01-14T09:31:22,true,1,,,,LD,MAILLE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,01.45Z,NAFRev2,N,-0.7892062,46.3449401,0.89,poi.cemetery,(Cimetière) Maillé,https://osm.org/way/183430285,G,,
532719978,00027,53271997800027,O,2011-09-30,,,,2015-10-21T03:55:30,false,2,,,,LD,LA CARRERE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.89Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
533379756,00018,53337975600018,O,2010-08-03,,,,2011-07-05T08:51:04,true,1,,,,,AU VILLAGE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
538512963,00058,53851296300058,O,2013-03-18,,,,2019-05-29T03:59:18,false,2,,,,LD,AUTHOMAS,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
750283954,00659,75028395400659,O,2019-02-27,,,,2019-03-19T03:55:10,false,1,,,,LD,A CHALOUNE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782277297,00050,78227729700050,O,2002-04-02,NN,,,2006-11-25T22:14:22,false,3,,,,,GITE DE CANTET,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
788158475,04121,78815847504121,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789405206,00093,78940520600093,O,2015-07-01,,,,2015-07-24T03:13:16,false,1,,,,LD,A THOMAS,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,SORBET,35.11Z,NAFRev2,N,-0.802955,48.0679955,0.88,poi.bus_stop,A. Thomas (Arrêt de bus) Laval,https://osm.org/node/3792701495,G,,
790275572,00010,79027557200010,O,2012-10-01,NN,,,2016-04-26T05:54:04,true,1,,,,,QUARTIER ARTIGAUX MAUMUS,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793655135,00010,79365513500010,O,2013-06-01,,,,2015-01-19T11:40:33,true,2,,,,,L'EGLISE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
794332528,00015,79433252800015,O,2013-07-18,,,3220ZA,2014-10-23T00:20:06,true,1,,,,,AU HAOURE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,32.20Z,NAFRev2,N,,,0,,,,,,
817845357,00018,81784535700018,O,2016-01-19,,,9524ZZ,2018-09-20T03:53:43,true,1,,,,,LA SERRE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,95.24Z,NAFRev2,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
830047213,00103,83004721300103,O,2019-06-01,,,,2019-06-28T03:35:46,false,1,,,,LD,CHALOUNE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853806396,00018,85380639600018,O,2019-09-12,,,,2019-10-14T11:23:15,true,2,LOU HOURQUET,,,QUA,LA SERRE,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,64.30Z,NAFRev2,N,0.348742,43.351287,0.53,locality,Lou Hourquet 32170 Sarraguzan,32415_b055,D,LOU HOURQUET,
877579300,00014,87757930000014,O,2016-02-15,,,,2019-09-26T20:01:34,true,1,,,,LD,A BOUSSALOU,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
880891734,00019,88089173400019,O,2020-01-22,,,,2020-12-10T15:31:57,true,2,,,,QUA,LA SERRE LOU HOURQUET,32170,SARRAGUZAN,,,32415,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,64.30Z,NAFRev2,N,0.348742,43.351287,0.53,locality,Lou Hourquet 32170 Sarraguzan,32415_b055,G,LOU HOURQUET,
