id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676238,2023-02-23,000001,Vente,4550,,,LES VOEUX,B072,51230,51091,Broussy-le-Petit,51,,,51091000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,4452,3.821759,48.794658
2023-676238,2023-02-23,000001,Vente,4550,,,BAUSSIVAT,B005,51230,51091,Broussy-le-Petit,51,,,51091000ZL0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,900,3.838038,48.76601
2023-677248,2023-03-14,000001,Vente,100700,,,LA CAVE,B008,51230,51091,Broussy-le-Petit,51,,,51091000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,54890,3.830434,48.790133
2023-677248,2023-03-14,000001,Vente,100700,,,LA CAVE,B008,51230,51091,Broussy-le-Petit,51,,,51091000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,13722,3.830434,48.790133
2023-677633,2023-03-24,000001,Vente,46624,,,BAHOUT,B003,51230,51091,Broussy-le-Petit,51,,,51091000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,15541,3.841417,48.793184
2023-677633,2023-03-24,000001,Vente,46624,,,BAHOUT,B003,51230,51091,Broussy-le-Petit,51,,,51091000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,31083,3.841417,48.793184
2023-681961,2023-08-03,000001,Vente,32000,5001,,PRES DE L ETANG,B058,51230,51091,Broussy-le-Petit,51,,,51091000ZI0033,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,11597,3.846247,48.78159
2023-683753,2023-10-13,000001,Vente,147150,4,,RLE SAINT GOND,0205,51230,51091,Broussy-le-Petit,51,,,510910000A0265,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,217,3.826043,48.792789
2023-683753,2023-10-13,000001,Vente,147150,,,LE VILLAGE,B070,51230,51091,Broussy-le-Petit,51,,,510910000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.825915,48.792864
2023-683753,2023-10-13,000001,Vente,147150,,,LE VILLAGE,B070,51230,51091,Broussy-le-Petit,51,,,510910000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.825768,48.792853
