siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054401526,00014,05440152600014,O,,NN,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1983-09-27,F,,,,,02.20,NAP,N,,,0,,,,,,
055500177,00013,05550017700013,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059419309,00014,05941930900014,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062408471,00019,06240847100019,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
064402423,00020,06440242300020,O,1900-01-01,NN,,,2018-02-15T04:19:42,true,4,,193,,AV,DE SAVOIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.81Z,NAFRev2,N,5.936042,45.328386,0.85,housenumber,193 Avenue de Savoie 38660 La Terrasse,38503_0272_00193,G,193 AVENUE DE SAVOIE,
064500499,00013,06450049900013,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067401208,00011,06740120800011,O,,NN,,,,true,1,,4,,PL,DU CHAMP DE MARS,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,5.934734,45.330733,0.35,housenumber,4 Rue de l’Aulp du Seuil 38660 La Terrasse,38503_0021_00004,G,4 RUE DE L AULP DU SEUIL,
069500189,00027,06950018900027,O,2019-01-01,01,2020,4332BB,2022-08-29T09:03:05,true,1,ZA PRE MILLON,268,,CHE,DES CHAMPS ELYSEE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.32B,NAFRev2,O,5.925267,45.312624,0.84,housenumber,268 Chemin des Champs Elysées 38660 La Terrasse,38503_0055_00268,G,268 CHEMIN DES CHAMPS ELYSEES,
070500442,00069,07050044200069,O,2013-01-01,NN,,,2021-10-27T08:03:19,true,3,LIEUDIT CLAUDIT,,,,ZA DE PRE MILLON,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20B,NAFRev2,N,5.924815,45.316273,0.77,street,Chemin de Pre Millon 38660 La Terrasse,38503_0221,G,CHEMIN DE PRE MILLON,
070503388,00020,07050338800020,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,,,0,,,,,,
071403372,00015,07140337200015,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
071404768,00021,07140476800021,O,,NN,,,,true,1,,,,,LA MEYARIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,5.922672,45.319451,0.84,street,Impasse de Meyarie 38660 La Terrasse,38503_0170,G,IMPASSE DE MEYARIE,
071405112,00013,07140511200013,O,,NN,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.71,NAP,N,,,0,,,,,,
200009728,00029,20000972800029,O,2007-10-29,NN,,,2011-04-23T04:11:08,false,3,LE BOCAGE,,,RTE,DU LAC,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2009-12-31,F,HALTE-GARDERIE LA TERRASSE,,,,88.91A,NAFRev2,O,5.932903,45.323824,0.78,street,Route du Lac 38660 La Terrasse,38503_0147,G,ROUTE DU LAC,
200018166,00039,20001816600039,O,2009-01-01,NN,,,2021-10-27T08:05:27,false,2,,1300,,RTE,DU LAC,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2010-02-07,A,CAMPING INTERCOMMUNAL,,,,55.30Z,NAFRev2,O,5.944079,45.316544,0.84,housenumber,1300 Route du Lac 38660 La Terrasse,38503_0147_01300,G,1300 ROUTE DU LAC,
213805039,00012,21380503900012,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,,102,,PL,MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.931133,45.324134,0.81,housenumber,102 Place de la Mairie 38660 La Terrasse,38503_0160_00102,G,102 PLACE DE LA MAIRIE,
213805039,00020,21380503900020,O,1983-03-16,NN,,,2006-10-26T23:40:53,false,3,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2004-12-25,F,CAMP MUNICIPAL CAMPING,,,,55.2C,NAFRev1,N,,,0,,,,,,
213805039,00038,21380503900038,O,1983-12-21,02,2020,,2023-02-08T10:30:06,false,3,,55,,RTE,DU LAC,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.932349,45.324205,0.82,housenumber,55 Route du Lac 38660 La Terrasse,38503_0147_00055,G,55 ROUTE DU LAC,
213805039,00046,21380503900046,O,1983-12-21,NN,,,2012-05-05T00:27:07,false,3,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805039,00053,21380503900053,O,1983-12-21,NN,,,2012-05-05T00:27:07,false,3,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805039,00061,21380503900061,O,1982-01-01,03,2020,,2022-08-29T09:07:06,false,3,,132,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.930773,45.323681,0.86,housenumber,132 Place de la Mairie 38660 La Terrasse,38503_0160_00132,G,132 PLACE DE LA MAIRIE,
243801263,00068,24380126300068,O,2004-05-04,NN,,,2010-04-18T03:15:35,false,4,,1300,,RTE,DU LAC,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2009-01-01,F,CAMPING INTERCOMMUNAL,,,,55.30Z,NAFRev2,N,5.944079,45.316544,0.84,housenumber,1300 Route du Lac 38660 La Terrasse,38503_0147_01300,G,1300 ROUTE DU LAC,
253802029,00012,25380202900012,O,1983-03-01,NN,,,2019-06-24T13:13:32,true,5,,60,,PL,DE L'ANCIENNE CAVE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,5.930634,45.322308,0.49,housenumber,60 Place de la Cave 38660 La Terrasse,38503_0052_00060,G,60 PLACE DE LA CAVE,
253802029,00020,25380202900020,O,1997-01-01,NN,,,2018-01-12T08:34:00,false,4,,,,,MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.931107,45.324043,0.92,street,Place de la Mairie 38660 La Terrasse,38503_0160,G,PLACE DE LA MAIRIE,
253803662,00019,25380366200019,O,1992-01-08,NN,,,2015-05-09T12:47:58,true,4,MAIRIE,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,5.931107,45.324043,0.92,street,Place de la Mairie 38660 La Terrasse,38503_0160,D,PLACE DE LA MAIRIE,
253804843,00014,25380484300014,O,2001-12-31,NN,,,2009-06-27T03:28:54,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263803736,00010,26380373600010,O,1994-01-01,NN,,,2012-05-05T00:38:10,true,3,,,,,MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.931107,45.324043,0.92,street,Place de la Mairie 38660 La Terrasse,38503_0160,G,PLACE DE LA MAIRIE,
293800629,00017,29380062900017,O,1993-04-05,NN,,,2017-05-04T01:42:00,true,4,MAIRIE,102,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.931133,45.324134,0.86,housenumber,102 Place de la Mairie 38660 La Terrasse,38503_0160_00102,G,102 PLACE DE LA MAIRIE,
300491651,00034,30049165100034,O,,,,,,true,1,,,,,MONTABON,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,62.41,NAP,N,5.931637,45.332242,0.93,street,Route de Montabon 38660 La Terrasse,38503_0173,G,ROUTE DE MONTABON,
300834454,00047,30083445400047,O,1998-01-01,NN,,,2012-07-10T10:39:45,false,5,,572,,,GRESIVAUDAN,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.22C,NAFRev2,N,5.92629,45.318994,0.89,housenumber,572 Avenue du Grésivaudan 38660 La Terrasse,38503_0128_00572,G,572 AVENUE DU GRESIVAUDAN,
301168126,00011,30116812600011,O,1900-01-01,,,,2007-01-18T09:10:37,true,4,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
301449476,00011,30144947600011,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,55.72,NAP,N,,,0,,,,,,
305226573,00015,30522657300015,O,1976-01-01,NN,,,,true,4,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
306394719,00018,30639471900018,O,1976-01-01,,,,2008-11-07T00:22:06,true,3,,,,LD,LE BOURG,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8D,NAF1993,N,5.924827,45.319809,0.42,street,Impasse de la Bourbonnaise 38660 La Terrasse,38503_0036,G,IMPASSE DE LA BOURBONNAISE,
306887449,00024,30688744900024,O,1900-01-01,NN,,,,true,4,LE CARRE,,,RUE,DE LA CASCADE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,26.6E,NAFRev1,N,5.9215,45.318047,0.96,street,Rue de la Cascade 38660 La Terrasse,38503_0049,G,RUE DE LA CASCADE,
308765460,00024,30876546000024,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,,F,,,,,95.12,NAP,N,,,0,,,,,,
308767672,00014,30876767200014,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.931107,45.324043,0.92,street,Place de la Mairie 38660 La Terrasse,38503_0160,G,PLACE DE LA MAIRIE,
308767680,00017,30876768000017,O,1900-01-01,,,,,true,3,,,,,MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,91.3E,NAF1993,N,5.931107,45.324043,0.92,street,Place de la Mairie 38660 La Terrasse,38503_0160,G,PLACE DE LA MAIRIE,
309520542,00015,30952054200015,O,,,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310200316,00035,31020031600035,O,1981-01-01,,,,2014-06-03T09:52:06,false,1,LE CARRE,95,,RUE,DU PUY,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,68.20B,NAFRev2,N,5.920956,45.316378,0.95,housenumber,95 Rue du Puy 38660 La Terrasse,38503_0231_00095,G,95 RUE DU PUY,
310622857,00012,31062285700012,O,,NN,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,,F,,,,,44.22,NAP,N,,,0,,,,,,
310777909,00014,31077790900014,O,1900-01-01,NN,,,,false,3,,,,HAM,DE LA MURE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,N,5.931107,45.324043,0.61,street,Place de la Mairie 38660 La Terrasse,38503_0160,G,PLACE DE LA MAIRIE,
310777909,00022,31077790900022,O,1993-01-01,,,,,false,3,,,,AV,DE GRESIVAUDAN,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,85.1G,NAF1993,N,5.928505,45.320753,0.71,street,Avenue du Grésivaudan 38660 La Terrasse,38503_0128,G,AVENUE DU GRESIVAUDAN,
310777909,00030,31077790900030,O,1997-06-13,NN,,,,false,4,,27,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,5.931569,45.324439,0.86,housenumber,27 Place de la Mairie 38660 La Terrasse,38503_0160_00027,G,27 PLACE DE LA MAIRIE,
310777909,00048,31077790900048,O,2002-06-01,NN,,,2007-05-02T04:39:57,true,3,,30,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,5.930979,45.32452,0.86,housenumber,30 Place de la Mairie 38660 La Terrasse,38503_0160_00030,G,30 PLACE DE LA MAIRIE,
312274939,00023,31227493900023,O,,NN,,,,true,1,,,,RUE,DU FOUR,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.925354,45.319518,0.95,street,Rue du Four 38660 La Terrasse,38503_0110,G,RUE DU FOUR,
312684632,00010,31268463200010,O,1978-01-01,NN,,,,false,3,,,,QUAI,LA MURE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312684632,00028,31268463200028,O,2000-01-01,NN,,,2018-06-28T10:03:51,true,4,,131,,RUE,DU LAC,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,86.21Z,NAFRev2,N,5.932903,45.323824,0.77,housenumber,131 Route du Lac 38660 La Terrasse,38503_0147_00131,G,131 ROUTE DU LAC,
313116790,00038,31311679000038,O,1989-08-10,03,2020,,2022-08-29T09:14:12,true,6,PRE MILLON,8,,RUE,DES VERGERS,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2021-03-30,A,MARBRERIE FUNERAIRE DU GRESIVAUDAN,,,,47.78C,NAFRev2,O,5.924729,45.314539,0.95,housenumber,8 Rue des Vergers 38660 La Terrasse,38503_0308_00008,G,8 RUE DES VERGERS,
314575648,00030,31457564800030,O,1983-12-01,,,,2008-11-07T00:29:52,false,3,,,,,ROUTE DE MONTABON,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1994-09-01,F,STORE U,,,,17.5G,NAF1993,N,5.931637,45.332242,0.96,street,Route de Montabon 38660 La Terrasse,38503_0173,G,ROUTE DE MONTABON,
314795139,00018,31479513900018,O,1979-01-01,NN,,,2008-12-03T06:37:49,true,3,L'ETANG,21,,CHE,DE L'EMPEREUR,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.4X,NAFRev1,N,5.940344,45.330549,0.86,housenumber,21 Chemin de l’Empereur 38660 La Terrasse,38503_0089_00021,G,21 CHEMIN DE L EMPEREUR,
315271460,00018,31527146000018,O,,NN,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,69.12,NAP,N,,,0,,,,,,
315719047,00013,31571904700013,O,,,,,,true,1,,,,LD,LE CARRE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,55.60,NAP,N,5.919194,45.317096,0.62,street,Impasse du Carré 38660 La Terrasse,38503_0046,G,IMPASSE DU CARRE,
316765510,00029,31676551000029,O,1900-01-01,,,,,true,4,,,,LD,LE CARRE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,51.4C,NAF1993,N,5.919194,45.317096,0.62,street,Impasse du Carré 38660 La Terrasse,38503_0046,G,IMPASSE DU CARRE,
318546629,00011,31854662900011,O,,NN,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
318750783,00033,31875078300033,O,,,,,,true,1,,,,,LA CHANTOURNE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.919494,45.316006,0.37,street,Rue du Château 38660 La Terrasse,38503_0057,G,RUE DU CHATEAU,
319510400,00033,31951040000033,O,2009-11-01,,,,2014-07-08T00:23:23,true,2,,223,,RUE,DES EBAVOUS,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,95.29Z,NAFRev2,N,5.930029,45.339139,0.82,housenumber,223 Route des Ebavous 38660 La Terrasse,38503_0078_00223,G,223 ROUTE DES EBAVOUS,
319951000,00011,31995100000011,O,,NN,,,,true,1,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
320612146,00078,32061214600078,O,2004-10-01,,,,2006-11-25T09:47:52,false,3,,129,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,5.930915,45.323696,0.86,housenumber,129 Place de la Mairie 38660 La Terrasse,38503_0160_00129,G,129 PLACE DE LA MAIRIE,
321597783,00018,32159778300018,O,,,,,,true,1,,,,RUE,DU PORT ST GERVAIS,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.936874,45.324191,0.88,street,Rue du Port Saint Gervais 38660 La Terrasse,38503_0217,G,RUE DU PORT SAINT GERVAIS,
321621583,00012,32162158300012,O,1981-03-01,NN,,,2013-11-14T08:21:23,false,6,,117,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2011-02-08,F,CAFE DE LA GARE,,,,55.10Z,NAFRev2,O,5.930863,45.323573,0.86,housenumber,117 Place de la Mairie 38660 La Terrasse,38503_0160_00117,G,117 PLACE DE LA MAIRIE,
321621583,00020,32162158300020,O,2002-01-01,NN,,,2014-01-11T13:13:51,true,6,,197,,RUE,DE L'ORME,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,01.11Z,NAFRev2,N,5.932006,45.327811,0.96,housenumber,197 Rue de l’Orme 38660 La Terrasse,38503_0194_00197,G,197 RUE DE L ORME,
321708034,00012,32170803400012,O,,NN,,,,true,1,,4,,RTE,DES PETITES ROCHES,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,29.11,NAP,N,5.931979,45.325249,0.88,housenumber,4 Route des Petites Roches 38660 La Terrasse,38503_0210_00004,G,4 ROUTE DES PETITES ROCHES,
322282831,00013,32228283100013,O,,NN,,,,true,1,,,,AV,DU GRESIVAUDAN,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.2C,NAF1993,N,5.928505,45.320753,0.85,street,Avenue du Grésivaudan 38660 La Terrasse,38503_0128,G,AVENUE DU GRESIVAUDAN,
322450982,00036,32245098200036,O,2020-05-22,,,,2022-05-18T08:59:45,true,1,,595,,AV,DE SAVOIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,68.20B,NAFRev2,N,5.932602,45.325597,0.85,housenumber,595 Avenue de Savoie 38660 La Terrasse,38503_0272_00595,G,595 AVENUE DE SAVOIE,
322587957,00018,32258795700018,O,1981-07-15,NN,,,,true,1,,163,,RUE,CHAUDE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,O,5.925711,45.321009,0.95,housenumber,163 Rue Chaude 38660 La Terrasse,38503_0064_00163,G,163 RUE CHAUDE,
323152728,00016,32315272800016,O,,,,,,true,1,,,,RUE,DU SABOT,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.924386,45.320824,0.95,street,Rue du Sabot 38660 La Terrasse,38503_0268,G,RUE DU SABOT,
324209956,00022,32420995600022,O,2000-06-20,NN,,,2021-07-30T03:50:28,true,6,,1910,,RTE,DE ST BERNARD LACHAT,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
324689652,00018,32468965200018,O,,NN,,,,true,1,,9,,RUE,DE L HORME,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.07,NAP,N,5.931802,45.328894,0.71,street,Rue de l’Orme 38660 La Terrasse,38503_0194,G,RUE DE L ORME,
324918713,00029,32491871300029,O,1999-04-19,NN,,,2008-10-02T11:00:06,false,4,LE CARRE,279,,RUE,DU CHATEAU,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,52.4J,NAFRev1,N,5.920282,45.315775,0.96,housenumber,279 Rue du Château 38660 La Terrasse,38503_0057_00279,G,279 RUE DU CHATEAU,
325006682,00018,32500668200018,O,,NN,,,,true,1,,,,RUE,DU GRESIVAUDAN,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,5.928505,45.320753,0.86,street,Avenue du Grésivaudan 38660 La Terrasse,38503_0128,G,AVENUE DU GRESIVAUDAN,
325225993,00022,32522599300022,O,1900-01-01,NN,,,2016-02-03T11:52:18,true,6,,270,,RUE,DE LA CASCADE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.92145,45.318037,0.96,housenumber,270 Rue de la Cascade 38660 La Terrasse,38503_0049_00270,G,270 RUE DE LA CASCADE,
325688109,00025,32568810900025,O,1985-10-01,NN,,,2008-11-07T14:23:41,true,3,,,,,LE CARRE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,55.73,NAP,N,5.919194,45.317096,0.62,street,Impasse du Carré 38660 La Terrasse,38503_0046,G,IMPASSE DU CARRE,
326147428,00055,32614742800055,O,2000-01-03,NN,,,,false,4,,227,,RUE,DES THERMES,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,51.1R,NAF1993,N,5.933312,45.331082,0.95,housenumber,227 Rue des Thermes 38660 La Terrasse,38503_0298_00227,G,227 RUE DES THERMES,
326401973,00028,32640197300028,O,2018-03-01,,,3109AZ,2020-11-21T03:47:13,false,2,,3,,IMP,DU BACCO,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,31.09B,NAFRev2,N,5.923559,45.317309,0.82,housenumber,3 Impasse du Bacco 38660 La Terrasse,38503_0025_00003,G,3 IMPASSE DU BACCO,
327373932,00018,32737393200018,O,1983-07-01,NN,,,,true,4,,,,CHE,DES THERMES,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,59.08,NAP,N,5.933218,45.330866,0.77,street,Rue des Thermes 38660 La Terrasse,38503_0298,G,RUE DES THERMES,
327712006,00037,32771200600037,O,1985-03-01,NN,,,,false,4,,,,,,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328362546,00066,32836254600066,O,2009-08-12,,,,2021-02-23T10:49:35,true,1,,620,,RUE,DU CHATEAU,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,43.34Z,NAFRev2,N,5.917223,45.317781,0.96,housenumber,620 Rue du Château 38660 La Terrasse,38503_0057_00620,G,620 RUE DU CHATEAU,
328722038,00010,32872203800010,O,,NN,,,,true,1,,,,,RN90,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
329559751,00030,32955975100030,O,1990-12-15,NN,,,2010-10-03T05:10:44,false,4,LE MOULIN,,,CHE,DE LA GORGE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2010-06-30,F,LES EDITIONS RARES,,,,47.78C,NAFRev2,N,5.926535,45.330247,0.83,street,Chemin de la Gorge 38660 La Terrasse,38503_0125,G,CHEMIN DE LA GORGE,
330905779,00022,33090577900022,O,,NN,,,,true,1,,,,,ZA,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5F,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
330985920,00033,33098592000033,O,,,,,,true,1,,,,IMP,DES ACACIAS,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,51.1T,NAF1993,N,5.921711,45.318607,0.83,street,Impasse des Acacias 38660 La Terrasse,38503_0007,G,IMPASSE DES ACACIAS,
331296962,00060,33129696200060,O,2007-01-01,NN,,1082ZZ,2020-08-25T10:34:54,false,3,ZA PRE MILLON,4,,RTE,DES VERGERS,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2019-07-22,F,CHOCOLATERIE BOCHARD,,,,10.82Z,NAFRev2,O,5.924139,45.313991,0.8,housenumber,4 Rue des Vergers 38660 La Terrasse,38503_0308_00004,G,4 RUE DES VERGERS,
332094838,00015,33209483800015,O,,NN,,,,true,1,,,,AV,DU GRESIVAUDAN,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,64.23,NAP,N,5.928505,45.320753,0.85,street,Avenue du Grésivaudan 38660 La Terrasse,38503_0128,G,AVENUE DU GRESIVAUDAN,
332394261,00017,33239426100017,O,,,,,,true,1,,,,RUE,DES THERMES,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,5.933218,45.330866,0.95,street,Rue des Thermes 38660 La Terrasse,38503_0298,G,RUE DES THERMES,
334970365,00022,33497036500022,O,1993-10-01,NN,,,2017-01-31T14:55:35,true,9,,,,RUE,DE LA CAVE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41C,NAFRev2,N,5.929892,45.321388,0.95,street,Rue de la Cave 38660 La Terrasse,38503_0051,G,RUE DE LA CAVE,
335158317,00016,33515831700016,O,1986-01-01,NN,,,2016-04-26T03:22:43,true,4,,,,,ROUTE NATIONALE 90,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.930533,45.32117,0.94,street,Route Nationale 90 38660 La Terrasse,38503_o8hwi5,G,ROUTE NATIONALE 90,
338109846,00018,33810984600018,O,,NN,,,,true,1,,,,RTE,DE MONTABON,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.10,NAP,N,5.931637,45.332242,0.84,street,Route de Montabon 38660 La Terrasse,38503_0173,G,ROUTE DE MONTABON,
338284995,00028,33828499500028,O,,NN,,,,true,1,,2,,RUE,CHAUDE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,60.2E,NAF1993,N,5.9258,45.320883,0.82,street,Rue Chaude 38660 La Terrasse,38503_0064,G,RUE CHAUDE,
338441686,00031,33844168600031,O,1996-07-01,NN,,,2008-01-04T21:20:36,true,3,,23,,AV,DE LA TERRASSE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.937245,45.329617,0.86,housenumber,23 Avenue de Savoie 38660 La Terrasse,38503_0272_00023,G,23 AVENUE DE SAVOIE,
338464308,00018,33846430800018,O,,,,,2006-11-25T10:32:25,true,1,,,,,MAIRIE DE LA TERRASSE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,5.931107,45.324043,0.93,street,Place de la Mairie 38660 La Terrasse,38503_0160,G,PLACE DE LA MAIRIE,
338602071,00015,33860207100015,O,,,,,,true,1,,,,,HAMEAU DE LACHAT,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,55.60,NAP,N,5.91892,45.317258,0.56,locality,Hameau du Carré 38660 La Terrasse,38503_B020,G,HAMEAU DU CARRE,
338619273,00083,33861927300083,O,2000-07-10,NN,,,2014-08-08T13:08:48,false,3,,30,,PL,DE LA MAIRIE,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,5.930979,45.32452,0.86,housenumber,30 Place de la Mairie 38660 La Terrasse,38503_0160_00030,G,30 PLACE DE LA MAIRIE,
339379992,00011,33937999200011,O,1986-11-17,NN,,,2006-11-25T10:34:56,true,4,,528,,AV,DU GRESIVAUDAN,38660,LA TERRASSE,,,38503,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2P,NAFRev1,N,5.928505,45.320753,0.7,street,Avenue du Grésivaudan 38660 La Terrasse,38503_0128,G,AVENUE DU GRESIVAUDAN,