siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000781,00016,21100078100016,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,,3,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.245344,48.166593,0.95,housenumber,3 Rue Honore Devanlay 10260 Chappes,10083_0160_00003,G,3 RUE HONORE DEVANLAY,
211000781,00024,21100078100024,O,1983-12-21,01,2021,,2023-11-30T10:18:01,false,3,,3,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.245344,48.166593,0.95,housenumber,3 Rue Honore Devanlay 10260 Chappes,10083_0160_00003,G,3 RUE HONORE DEVANLAY,
211000781,00032,21100078100032,O,1998-12-17,NN,,,,false,3,MAIRIE,3,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.245344,48.166593,0.95,housenumber,3 Rue Honore Devanlay 10260 Chappes,10083_0160_00003,G,3 RUE HONORE DEVANLAY,
261000814,00010,26100081400010,O,1983-03-01,NN,,,2016-07-23T12:14:36,true,4,MAIRIE,3,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.245344,48.166593,0.95,housenumber,3 Rue Honore Devanlay 10260 Chappes,10083_0160_00003,G,3 RUE HONORE DEVANLAY,
261007785,00015,26100778500015,O,1984-09-17,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,3,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.245344,48.166593,0.95,housenumber,3 Rue Honore Devanlay 10260 Chappes,10083_0160_00003,G,3 RUE HONORE DEVANLAY,
301426144,00020,30142614400020,O,1996-04-01,NN,,,2015-05-14T03:59:17,true,4,,,,RUE,DES FOSSES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,4.245621,48.165558,0.94,street,Rue des Fosses 10260 Chappes,10083_0110,G,RUE DES FOSSES,
302117866,00012,30211786600012,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306396326,00010,30639632600010,O,1973-01-01,,,,2010-09-06T08:35:41,true,2,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,,,,,,0,,,,,,
306606401,00017,30660640100017,O,1900-01-01,,,,,true,4,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
306799834,00016,30679983400016,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306799842,00019,30679984200019,O,1975-01-01,NN,,,2008-01-04T19:43:53,true,4,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
310312202,00016,31031220200016,O,1988-01-13,,,,2014-07-08T00:15:00,false,4,,,,RTE,DE VILLEMOYENNE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,N,3.5038032,49.1820948,0.76,poi.3,Chapelle de Villemoyenne (Patrimoine national) Fère-en-Tardenois,https://osm.org/way/336032516,G,,
311574321,00056,31157432100056,O,2003-01-01,NN,,,2020-09-16T11:31:59,true,4,,3,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.31Z,NAFRev2,N,4.246402,48.166284,0.94,housenumber,3 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00003,G,3 RUE DES ANCIENNES TANNERIES,
311703623,00018,31170362300018,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE MONTEE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,74.1G,NAF1993,N,4.248884,48.168062,0.94,street,Rue de la Grande Montee 10260 Chappes,10083_0130,G,RUE DE LA GRANDE MONTEE,
312579428,00011,31257942800011,O,1978-01-01,NN,,3319ZZ,2016-10-13T09:44:02,true,7,,13,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,ROUILLOT ETIENNE,33.19Z,NAFRev2,N,4.24434,48.166457,0.95,housenumber,13 Rue Honore Devanlay 10260 Chappes,10083_0160_00013,G,13 RUE HONORE DEVANLAY,
312842065,00053,31284206500053,O,1900-01-01,NN,,,2008-01-04T20:18:10,false,4,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
315337014,00031,31533701400031,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
316679984,00013,31667998400013,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1985-09-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316807007,00018,31680700700018,O,,NN,,,,true,1,,,,RUE,DU PONT,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,35.1E,NAF1993,O,4.245393,48.169768,0.55,street,Rue du Moulin 10260 Chappes,10083_0170,G,RUE DU MOULIN,
318082716,00024,31808271600024,O,1992-01-01,NN,,,2016-04-26T02:22:43,false,5,,8,,PL,CAMILLE BRUY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,01.11Z,NAFRev2,O,4.246176,48.166881,0.84,housenumber,8 Place Camille Bruy 10260 Chappes,10083_0080_00008,G,8 PLACE CAMILLE BRUY,
319062980,00010,31906298000010,O,,NN,,,,true,1,,,,RTE,DE FOUCHERES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,02.0B,NAF1993,N,4.247619,48.164558,0.36,street,Rue de Chanteret 10260 Chappes,10083_0090,G,RUE DE CHANTERET,
322524414,00040,32252441400040,O,2007-09-01,,,,2010-03-30T11:10:41,false,2,,4,,RUE,DE LA  GRANDE MONTEE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.248405,48.167621,0.94,housenumber,4 Rue de la Grande Montee 10260 Chappes,10083_0130_00004,G,4 RUE DE LA GRANDE MONTEE,
323827618,00022,32382761800022,O,1995-06-01,NN,,,2022-01-27T08:33:30,true,5,,18,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,47.99A,NAFRev2,N,4.24245,48.166032,0.95,housenumber,18 Rue Honore Devanlay 10260 Chappes,10083_0160_00018,G,18 RUE HONORE DEVANLAY,
325998466,00016,32599846600016,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.90,NAP,N,,,0,,,,,,
327494407,00015,32749440700015,O,,NN,,,,true,1,,,,,CD49,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328268446,00023,32826844600023,O,1985-07-01,,,,,false,4,,,,,RLE NAUDIN,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,85.1G,NAFRev1,N,4.245599,48.166195,0.76,street,Ruelle Naudin 10260 Chappes,10083_0190,G,RUELLE NAUDIN,
330871641,00016,33087164100016,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,69.11,NAP,N,,,0,,,,,,
331340778,00017,33134077800017,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334938479,00014,33493847900014,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342339587,00038,34233958700038,O,2008-03-01,,,,2017-04-13T03:12:58,true,3,,23,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,4.246534,48.163488,0.94,housenumber,23 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00023,G,23 RUE DES ANCIENNES TANNERIES,
342390325,00021,34239032500021,O,1992-03-01,NN,,,,true,1,,,,RUE,DES FOSSES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.2A,NAF1993,N,4.245621,48.165558,0.94,street,Rue des Fosses 10260 Chappes,10083_0110,G,RUE DES FOSSES,
348928698,00094,34892869800094,O,2006-04-01,NN,,,2012-05-05T03:09:07,false,7,,23,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.59B,NAFRev2,O,4.246534,48.163488,0.94,housenumber,23 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00023,G,23 RUE DES ANCIENNES TANNERIES,
349261131,00016,34926113100016,O,1989-01-01,NN,,,,true,3,LE VIEUX MOULIN,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,4.245393,48.169768,0.43,street,Rue du Moulin 10260 Chappes,10083_0170,D,RUE DU MOULIN,
350664702,00023,35066470200023,O,2005-01-01,,,,2014-07-08T00:54:28,true,3,,26,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,4.246691,48.161676,0.94,housenumber,26 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00026,G,26 RUE DES ANCIENNES TANNERIES,
380630855,00019,38063085500019,O,,NN,,,,true,1,,4,,RUE,DE LA GRANDE MONTEE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.1G,NAF1993,N,4.248405,48.167621,0.94,housenumber,4 Rue de la Grande Montee 10260 Chappes,10083_0130_00004,G,4 RUE DE LA GRANDE MONTEE,
381094648,00015,38109464800015,O,1991-02-01,NN,,,2008-01-04T21:51:21,true,3,,,,RTE,DE FOUCHERES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.247619,48.164558,0.36,street,Rue de Chanteret 10260 Chappes,10083_0090,G,RUE DE CHANTERET,
384387411,00018,38438741100018,O,1992-02-10,NN,,,2015-03-23T15:19:20,true,4,,15,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.246101,48.164762,0.94,housenumber,15 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00015,G,15 RUE DES ANCIENNES TANNERIES,
384387411,00026,38438741100026,O,1990-12-28,NN,,,2008-01-04T22:37:56,false,3,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390047454,00017,39004745400017,O,,NN,,,,true,1,,,,CHE,DES HAUTES MONTEES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,67.2Z,NAF1993,N,4.247413,48.169551,0.84,street,Rue des Hautes Montees 10260 Chappes,10083_0150,G,RUE DES HAUTES MONTEES,
390597573,00034,39059757300034,P,2023-05-10,,,,2023-06-03T11:25:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAPPES,,[ND],10083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
402359624,00028,40235962400028,O,2008-10-01,,,,2021-09-11T03:47:05,true,1,,6,,RUE,DU HAUT,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,4.249125,48.166433,0.94,housenumber,6 Rue du Haut 10260 Chappes,10083_0140_00006,G,6 RUE DU HAUT,
405336389,00011,40533638900011,O,1996-04-01,NN,,,2012-11-06T09:11:05,false,3,,1,,RUE,DE CHANTERET,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.4Z,NAFRev1,N,4.247904,48.166557,0.95,housenumber,1 Rue de Chanteret 10260 Chappes,10083_0090_00001,G,1 RUE DE CHANTERET,
408802700,00018,40880270000018,O,1989-04-30,NN,,,2006-10-28T03:36:42,false,3,,4,,PL,CAMILLE BRUY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,01.1G,NAFRev1,N,4.246184,48.166993,0.84,housenumber,4 Place Camille Bruy 10260 Chappes,10083_0080_00004,G,4 PLACE CAMILLE BRUY,
412632945,00017,41263294500017,O,1997-05-21,NN,,,2008-01-04T22:19:58,true,3,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424434165,00017,42443416500017,O,1999-09-23,NN,,,2019-09-20T14:33:05,false,4,,9,,RUE,DU MOULIN,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20B,NAFRev2,N,4.246689,48.168862,0.94,housenumber,9 Rue du Moulin 10260 Chappes,10083_0170_00009,G,9 RUE DU MOULIN,
424800910,00012,42480091000012,O,1998-01-01,NN,,,2016-01-12T00:21:20,true,3,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430114330,00011,43011433000011,O,2000-03-01,NN,,,2020-08-25T10:18:41,true,7,,8,B,RUE,MICHEL GIROUD,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,4.244596,48.16625,0.85,housenumber,8bis rue michel giroud 10260 Chappes,10083_0165_00008_bis,G,8BIS RUE MICHEL GIROUD,
434069878,00016,43406987800016,O,2001-01-01,NN,,4399CZ,2015-03-17T01:02:41,true,7,,1,,RTE,NATIONALE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.99C,NAFRev2,O,4.230725,48.163327,0.81,housenumber,1 Route Nationale 71 10260 Chappes,10083_0180_00001,G,1 ROUTE NATIONALE 71,
442679437,00016,44267943700016,O,2002-06-01,NN,,,2020-03-05T03:52:28,true,4,,15,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,4.246101,48.164762,0.94,housenumber,15 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00015,G,15 RUE DES ANCIENNES TANNERIES,
449639707,00016,44963970700016,O,2003-08-06,NN,,,2019-06-08T03:55:33,true,3,,3,,RUE,DU MOULIN,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.247473,48.168331,0.94,housenumber,3 Rue du Moulin 10260 Chappes,10083_0170_00003,G,3 RUE DU MOULIN,
450566476,00013,45056647600013,O,2003-10-15,NN,,,2008-01-05T21:29:57,true,3,,42,,RUE,DE CHANTERET,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.249424,48.160664,0.95,housenumber,42 Rue de Chanteret 10260 Chappes,10083_0090_00042,G,42 RUE DE CHANTERET,
451646194,00014,45164619400014,O,2004-01-12,NN,,4333ZZ,2021-06-23T09:11:33,true,8,,9,,RUE,DES HAUTES MONTEES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ENTREPRISE PERI JEROME,43.33Z,NAFRev2,N,4.247167,48.169692,0.94,housenumber,9 Rue des Hautes Montees 10260 Chappes,10083_0150_00009,G,9 RUE DES HAUTES MONTEES,
453031866,00016,45303186600016,O,2004-04-08,,,,2006-11-25T19:08:52,false,5,,6,,RUE,PERDUE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2006-04-06,F,BAMBINO,,,,52.4C,NAFRev1,N,4.24504,48.166652,0.48,housenumber,6 Rue Honore Devanlay 10260 Chappes,10083_0160_00006,G,6 RUE HONORE DEVANLAY,
479577405,00018,47957740500018,O,2004-11-19,NN,,,2017-05-04T03:51:27,true,4,,13,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.24434,48.166457,0.95,housenumber,13 Rue Honore Devanlay 10260 Chappes,10083_0160_00013,G,13 RUE HONORE DEVANLAY,
481852762,00014,48185276200014,O,2005-04-15,NN,,,2021-10-27T08:18:31,true,2,,15,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,4.246101,48.164762,0.94,housenumber,15 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00015,G,15 RUE DES ANCIENNES TANNERIES,
502026842,00026,50202684200026,O,2011-08-31,,,,2021-02-23T14:12:53,true,1,,6,,RUE,DE CHANTERET,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,73.12Z,NAFRev2,N,4.247611,48.165834,0.95,housenumber,6 Rue de Chanteret 10260 Chappes,10083_0090_00006,G,6 RUE DE CHANTERET,
503677163,00019,50367716300019,O,2008-06-01,,,,2011-10-26T14:02:08,false,2,,5,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,90.03A,NAFRev2,N,4.245491,48.166605,0.95,housenumber,5 Rue Honore Devanlay 10260 Chappes,10083_0160_00005,G,5 RUE HONORE DEVANLAY,
504051343,00037,50405134300037,P,2014-10-01,,,,2020-06-09T08:32:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAPPES,,[ND],10083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-10,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
504571787,00028,50457178700028,O,2008-12-15,,,,2009-08-24T02:52:47,false,2,,12,,RUE,CHANTERET,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,86.90D,NAFRev2,N,4.247619,48.164558,0.76,street,Rue de Chanteret 10260 Chappes,10083_0090,G,RUE DE CHANTERET,
504896408,00029,50489640800029,O,2015-11-12,,,8690AZ,2019-12-06T13:11:32,false,2,,3,,RUE,ST HUBERT,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,86.90A,NAFRev2,N,4.248978,48.162132,0.83,housenumber,3 Rue Saint Hubert 10260 Chappes,10083_0215_00003,G,3 RUE SAINT HUBERT,
505164418,00012,50516441800012,O,2008-06-30,,,,2011-03-14T11:31:49,false,4,,7,,,RUELLE NAUDIN,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,86.90E,NAFRev2,N,4.245427,48.166191,0.94,housenumber,7 Ruelle Naudin 10260 Chappes,10083_0190_00007,G,7 RUELLE NAUDIN,
508405032,00014,50840503200014,O,2008-10-15,NN,,4391BZ,2022-08-29T09:11:09,false,6,,2,,RUE,SAINT HUBERT,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,43.91B,NAFRev2,O,4.248924,48.161972,0.94,housenumber,2 Rue Saint Hubert 10260 Chappes,10083_0215_00002,G,2 RUE SAINT HUBERT,
509100509,00025,50910050900025,P,2020-09-01,,,,2024-01-06T12:18:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAPPES,,[ND],10083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
511921090,00011,51192109000011,O,2009-05-01,,,,2014-06-10T14:18:45,false,2,,13,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,59.12Z,NAFRev2,N,4.24434,48.166457,0.95,housenumber,13 Rue Honore Devanlay 10260 Chappes,10083_0160_00013,G,13 RUE HONORE DEVANLAY,
512837840,00028,51283784000028,O,2014-10-17,,,,2021-02-23T15:22:42,true,1,,11,,RUE,DES HAUTES MONTEES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,94.99Z,NAFRev2,N,4.246956,48.169827,0.94,housenumber,11 Rue des Hautes Montees 10260 Chappes,10083_0150_00011,G,11 RUE DES HAUTES MONTEES,
515213676,00023,51521367600023,O,2022-08-03,,,4332AA,2023-01-09T11:09:14,true,1,,6,,RUE,DES FOSSES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,43.32A,NAFRev2,N,4.24554,48.165577,0.94,housenumber,6 Rue des Fosses 10260 Chappes,10083_0110_00006,G,6 RUE DES FOSSES,
517579827,00026,51757982700026,P,2019-07-08,,,,2021-02-23T15:28:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAPPES,,[ND],10083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-08,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
520268657,00035,52026865700035,O,2020-10-25,,,,2023-08-05T11:23:06,false,1,,4,,RUE,DE LA GRANDE MONTEE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2020-10-25,A,,,,,96.04Z,NAFRev2,N,4.248405,48.167621,0.94,housenumber,4 Rue de la Grande Montee 10260 Chappes,10083_0130_00004,G,4 RUE DE LA GRANDE MONTEE,
521268409,00013,52126840900013,O,2010-03-01,,,,2012-11-10T01:57:37,true,2,,12,,RUE,DU DEFOIS,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,62.01Z,NAFRev2,N,4.243172,48.167761,0.94,housenumber,12 Rue du Defois 10260 Chappes,10083_0100_00012,G,12 RUE DU DEFOIS,
523697183,00011,52369718300011,O,2010-07-01,,,,2014-10-03T14:02:31,false,2,,4,,PL,CAMILLE BRUY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03A,NAFRev2,N,4.246184,48.166993,0.84,housenumber,4 Place Camille Bruy 10260 Chappes,10083_0080_00004,G,4 PLACE CAMILLE BRUY,
524205614,00018,52420561400018,O,2010-08-15,,,,2018-05-23T08:32:01,true,3,,13,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,4.24434,48.166457,0.95,housenumber,13 Rue Honore Devanlay 10260 Chappes,10083_0160_00013,G,13 RUE HONORE DEVANLAY,
527540199,00017,52754019900017,O,2010-10-11,,,,2022-11-15T04:12:02,true,2,,5,,RLE,NAUDIN,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,70.10Z,NAFRev2,N,4.245576,48.166194,0.79,housenumber,5 Ruelle Naudin 10260 Chappes,10083_0190_00005,G,5 RUELLE NAUDIN,
534471784,00015,53447178400015,O,2011-09-15,,,,2011-09-07T03:52:21,true,1,,2,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,90.03A,NAFRev2,N,4.245282,48.166669,0.95,housenumber,2 Rue Honore Devanlay 10260 Chappes,10083_0160_00002,G,2 RUE HONORE DEVANLAY,
538560269,00010,53856026900010,O,2011-12-15,,,,2014-07-10T02:15:17,true,2,,27,,RUE,DE LA GRAND CROIX,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,4.237637,48.161713,0.95,housenumber,27 Rue de la Grand Croix 10260 Chappes,10083_0120_00027,G,27 RUE DE LA GRAND CROIX,
539792523,00018,53979252300018,O,2012-02-08,,,1071DZ,2020-06-17T04:03:43,false,4,,3,,,RUELLE NAUDIN,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,CAKE COMEDY BY CARO,10.71D,NAFRev2,N,4.245794,48.166199,0.94,housenumber,3 Ruelle Naudin 10260 Chappes,10083_0190_00003,G,3 RUELLE NAUDIN,
602875569,00017,60287556900017,O,1960-01-01,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
662871151,00012,66287115100012,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
750086357,00019,75008635700019,P,2012-03-01,,,,2023-08-25T09:43:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAPPES,,[ND],10083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
780307823,00010,78030782300010,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
780307831,00013,78030783100013,O,1971-01-01,NN,,,,true,1,,,,LOT,GRAND CROIX,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,4.238001,48.162276,0.71,street,Rue de la Grand Croix 10260 Chappes,10083_0120,G,RUE DE LA GRAND CROIX,
780307856,00010,78030785600010,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780307864,00014,78030786400014,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
780307872,00017,78030787200017,O,,NN,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780307880,00010,78030788000010,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
780307914,00017,78030791400017,O,1900-01-01,NN,,,2006-11-25T22:12:16,false,4,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAF1993,O,,,0,,,,,,
780329033,00028,78032903300028,O,1998-09-01,,,,,true,1,,1,,RUE,DU DEFOIS,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,4.244847,48.16697,0.94,housenumber,1 Rue du Defois 10260 Chappes,10083_0100_00001,G,1 RUE DU DEFOIS,
780340667,00028,78034066700028,O,,,,,,true,1,,,,,,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
789009545,00011,78900954500011,O,2012-10-25,,,,2021-02-23T16:14:15,true,1,,27,,RUE,DES ANCIENNES TANNERIES,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,45.11Z,NAFRev2,N,4.247349,48.160256,0.94,housenumber,27 Rue des Anciennes Tanneries 10260 Chappes,10083_0060_00027,G,27 RUE DES ANCIENNES TANNERIES,
789614930,00012,78961493000012,O,2012-11-26,,,,2019-02-14T11:58:57,true,2,,13,,RUE,HONORE DEVANLAY,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.21Z,NAFRev2,N,4.24434,48.166457,0.95,housenumber,13 Rue Honore Devanlay 10260 Chappes,10083_0160_00013,G,13 RUE HONORE DEVANLAY,
791451347,00011,79145134700011,O,2013-03-26,,,4321AB,2015-03-18T01:39:00,true,2,,7,,RUE,SAINT HUBERT,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2013-12-20,F,YANNELEC,,,YANNELEC,43.21A,NAFRev2,N,4.248825,48.162471,0.94,housenumber,7 Rue Saint Hubert 10260 Chappes,10083_0215_00007,G,7 RUE SAINT HUBERT,
791817422,00011,79181742200011,O,2013-01-01,,,,2013-10-22T11:44:41,true,2,,2,,RUE,DE LA BECASSIERE,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,47.99A,NAFRev2,N,4.247593,48.165015,0.94,housenumber,2 Rue de la Becassiere 10260 Chappes,10083_0070_00002,G,2 RUE DE LA BECASSIERE,
792450603,00016,79245060300016,O,2013-04-12,NN,,,2021-10-27T09:00:59,true,3,,7,,RUE,DE LA GRAND' CROIX,10260,CHAPPES,,,10083,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,49.41B,NAFRev2,N,4.238552,48.163035,0.95,housenumber,7 Rue de la Grand Croix 10260 Chappes,10083_0120_00007,G,7 RUE DE LA GRAND CROIX,