siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701172,00010,21170117200010,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,3,,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211701172,00028,21170117200028,O,1983-12-21,NN,,,2006-10-26T23:40:25,false,3,,14,,RUE,DES ECOLES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.282936,46.013336,0.94,housenumber,14 Rue des Ecoles 17470 Contré,17117_0030_00014,G,14 RUE DES ECOLES,
261701858,00019,26170185800019,O,1984-03-20,NN,,,2010-06-26T03:05:39,true,3,MAIRIE,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.265085,46.015998,0.37,street,Impasse de la Verrerie 17470 Contré,17117_0100,D,IMPASSE DE LA VERRERIE,
291700839,00017,29170083900017,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.265085,46.015998,0.37,street,Impasse de la Verrerie 17470 Contré,17117_0100,G,IMPASSE DE LA VERRERIE,
306019761,00015,30601976100015,O,,NN,,,,true,1,,,,,CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.281986,46.011119,0.91,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
306557190,00015,30655719000015,O,,,,,,true,1,,,,,CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.281986,46.011119,0.91,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
312976590,00017,31297659000017,O,,NN,,,,true,1,,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
338756299,00016,33875629900016,O,1986-09-01,NN,,,2013-03-01T05:30:25,true,4,,14,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.11Z,NAFRev2,N,-0.285585,46.012182,0.94,housenumber,14 Rue des Petits Prés 17470 Contré,17117_0081_00014,G,14 RUE DES PETITS PRES,
340610245,00011,34061024500011,O,1986-10-10,NN,,,2014-06-30T03:32:54,true,5,,,,LD,CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.281986,46.011119,0.91,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
342922465,00014,34292246500014,O,1987-10-19,00,2018,4332AA,2020-08-25T10:40:56,true,6,,3,,RUE,DE L'EGLISE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,-0.283577,46.011524,0.94,housenumber,3 Rue de l’Eglise 17470 Contré,17117_0031_00003,G,3 RUE DE L EGLISE,
379547938,00017,37954793800017,O,1990-09-09,NN,,,2009-06-27T06:19:44,true,4,LD CHANTEMERLIERE,5,,RUE,DE LA FORET,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.265766,46.01385,0.79,housenumber,5 Route de la Foret 17470 Contré,17117_0042_00005,G,5 ROUTE DE LA FORET,
383419215,00017,38341921500017,O,1991-10-01,01,2019,,2021-10-27T08:11:53,true,3,,,,LD,CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.281986,46.011119,0.91,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
387848385,00010,38784838500010,O,1992-06-24,03,2019,,2021-10-27T08:15:03,false,10,CHANTEMERLIERE,11,,RUE,DES PARJALIERES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,49.41B,NAFRev2,N,-0.266935,46.013234,0.81,housenumber,11 Rue des Parjolières 17470 Contré,17117_0080_00011,G,11 RUE DES PARJOLIERES,
387848385,00028,38784838500028,O,1987-12-31,,,,2021-06-07T09:04:59,true,3,CHANTEMERLIERE,11,,RUE,DES PARJALIERES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.266935,46.013234,0.81,housenumber,11 Rue des Parjolières 17470 Contré,17117_0080_00011,G,11 RUE DES PARJOLIERES,
391684974,00010,39168497400010,O,1993-07-05,NN,,,2014-07-08T01:19:32,false,5,,1,,RUE,DU MOULIN,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.20A,NAFRev2,O,-0.284203,46.013253,0.94,housenumber,1 Rue du Moulin 17470 Contré,17117_0071_00001,G,1 RUE DU MOULIN,
391684974,00028,39168497400028,O,2010-10-22,,,,2012-11-09T00:53:28,true,1,,1,,,RUE DU MOULIN,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,95.29Z,NAFRev2,N,-0.284203,46.013253,0.94,housenumber,1 Rue du Moulin 17470 Contré,17117_0071_00001,G,1 RUE DU MOULIN,
398543421,00018,39854342100018,O,1994-03-01,NN,,,2008-01-04T18:52:13,true,3,LD CHANTEMERLIERE,14,,RTE,DE LA FORET,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.265638,46.014602,0.84,housenumber,14 Route de la Foret 17470 Contré,17117_0042_00014,G,14 ROUTE DE LA FORET,
399472034,00012,39947203400012,O,1995-01-02,NN,,,2008-11-08T01:07:06,false,3,,6,,RUE,DE L EGLISE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,-0.283245,46.011891,0.94,housenumber,6 Rue de l’Eglise 17470 Contré,17117_0031_00006,G,6 RUE DE L EGLISE,
399681311,00011,39968131100011,O,1995-01-01,01,2018,,2021-02-23T11:23:31,true,5,,9,,IMP,DES BRANGES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.11Z,NAFRev2,N,-0.285585,46.01412,0.82,housenumber,9 Impasse des Branges 17470 Contré,17117_0010_00009,G,9 IMPASSE DES BRANGES,
403311517,00011,40331151700011,O,1995-11-01,NN,,,2008-02-01T10:22:24,false,4,,9,,IMP,DES BRANGES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.285585,46.01412,0.82,housenumber,9 Impasse des Branges 17470 Contré,17117_0010_00009,G,9 IMPASSE DES BRANGES,
411097231,00012,41109723100012,O,1997-02-01,01,2019,,2021-10-27T08:34:35,true,4,,2,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.284453,46.012499,0.94,housenumber,2 Rue des Petits Prés 17470 Contré,17117_0081_00002,G,2 RUE DES PETITS PRES,
412586398,00015,41258639800015,O,1987-12-31,NN,,,,true,4,CHANTEMERLIERE,25,,RTE,DE LA FONTAINE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,01.1A,NAFRev1,N,-0.263592,46.0181,0.81,housenumber,25 Rue de la Fontaine 17470 Contré,17117_0041_00025,G,25 RUE DE LA FONTAINE,
412589384,00012,41258938400012,O,1987-12-31,NN,,,2008-01-04T22:19:12,true,3,,7,,RUE,DE LA SALLE DES FETES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.284219,46.012952,0.77,housenumber,7 Rue Salle des Fetes 17470 Contré,17117_0090_00007,G,7 RUE SALLE DES FETES,
412595886,00018,41259588600018,O,,NN,,,,true,1,,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412601924,00019,41260192400019,O,1988-09-29,NN,,,2008-01-04T22:19:22,true,3,,,,,LE LOGIS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
413789546,00012,41378954600012,O,1987-12-31,NN,,,2006-10-28T04:13:27,false,3,,,,,LE LOGIS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
413789546,00020,41378954600020,O,2004-04-01,NN,,,2021-02-23T11:36:08,true,3,,7,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.285344,46.012296,0.94,housenumber,7 Rue des Petits Prés 17470 Contré,17117_0081_00007,G,7 RUE DES PETITS PRES,
413789546,00038,41378954600038,O,2009-04-01,NN,,,2020-03-13T09:16:21,false,2,,7,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-0.285344,46.012296,0.94,housenumber,7 Rue des Petits Prés 17470 Contré,17117_0081_00007,G,7 RUE DES PETITS PRES,
413789546,00046,41378954600046,O,2020-01-01,,,,2021-02-23T11:36:08,false,1,,7,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,-0.285344,46.012296,0.94,housenumber,7 Rue des Petits Prés 17470 Contré,17117_0081_00007,G,7 RUE DES PETITS PRES,
429307671,00025,42930767100025,O,2021-01-04,,,4321AB,2021-02-23T11:48:56,true,1,,6,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,CHARENTE ELEC CONFORT,43.21A,NAFRev2,N,-0.28489,46.012492,0.94,housenumber,6 Rue des Petits Prés 17470 Contré,17117_0081_00006,G,6 RUE DES PETITS PRES,
442356291,00017,44235629100017,O,2002-05-03,NN,,,2008-01-05T21:14:00,true,3,CHANTEMERLIERE,8,,RUE,DE LA FORET,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.265705,46.013974,0.79,housenumber,8 Route de la Foret 17470 Contré,17117_0042_00008,G,8 ROUTE DE LA FORET,
451905855,00016,45190585500016,O,2003-10-01,NN,,,2008-01-05T02:34:46,true,3,CHANTEMENLIERE,4,,RUE,DES HUGUENOTS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.268019,46.015313,0.93,housenumber,4 Rue des Huguenots 17470 Contré,17117_0060_00004,G,4 RUE DES HUGUENOTS,
453191744,00011,45319174400011,O,2004-04-01,NN,,,2020-09-24T03:34:31,true,3,,7,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.285344,46.012296,0.94,housenumber,7 Rue des Petits Prés 17470 Contré,17117_0081_00007,G,7 RUE DES PETITS PRES,
480035054,00018,48003505400018,O,2004-07-01,NN,,,2007-10-11T20:21:00,true,3,,4,,RUE,DU CIMETIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,74.1J,NAFRev1,N,-0.284379,46.011581,0.93,housenumber,4 Rue du Cimetière 17470 Contré,17117_0021_00004,G,4 RUE DU CIMETIERE,
480374602,00013,48037460200013,O,2005-01-01,,,,2012-07-13T08:31:09,true,3,,7,,ALL,CHAMPS CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.81Z,NAFRev2,N,-0.281986,46.011119,0.55,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
500615190,00013,50061519000013,O,2007-11-10,,,,2018-11-09T11:33:07,true,3,CHANTEMERLIERE,4,,IMP,DU PUY,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.45Z,NAFRev2,N,-0.267697,46.015575,0.79,housenumber,4 Impasse du Puy 17470 Contré,17117_0082_00004,G,4 IMPASSE DU PUY,
500706320,00024,50070632000024,O,2008-10-11,,,,2016-10-04T08:36:36,true,4,CHANTEMERLIERE,26,,RTE,DE LA FORET,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,74.10Z,NAFRev2,N,-0.264377,46.015578,0.84,housenumber,26 Route de la Foret 17470 Contré,17117_0042_00026,G,26 ROUTE DE LA FORET,
503237356,00012,50323735600012,O,2008-03-01,,,,2008-03-20T07:54:57,true,1,CHANTEMERLIERE,4,,IMP,DU PUY,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-0.267697,46.015575,0.79,housenumber,4 Impasse du Puy 17470 Contré,17117_0082_00004,G,4 IMPASSE DU PUY,
503240509,00011,50324050900011,O,2008-03-01,,,,2008-03-20T06:53:45,true,1,CHANTEMERLIERE,4,,IMP,DU PUY,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,-0.267697,46.015575,0.79,housenumber,4 Impasse du Puy 17470 Contré,17117_0082_00004,G,4 IMPASSE DU PUY,
511086944,00028,51108694400028,O,2010-12-01,,,,2013-09-12T00:10:44,false,2,,,,RTE,DE LA FORET CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.12A,NAFRev2,N,-0.281986,46.011119,0.6,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
513034447,00013,51303444700013,O,1969-07-11,,,,2009-06-12T10:07:43,true,1,,,,,MAIRIE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,1969-07-11,A,,,,,93.19Z,NAFRev2,N,-0.265085,46.015998,0.37,street,Impasse de la Verrerie 17470 Contré,17117_0100,G,IMPASSE DE LA VERRERIE,
555873520,00012,55587352000012,O,,NN,,,,true,1,,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
752703512,00018,75270351200018,O,2012-06-01,NN,,,2019-06-14T16:32:26,false,2,CHANTEMERLIERE,7,,ALL,DES CHAMPS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,47.81Z,NAFRev2,N,-0.262833,46.016229,0.83,housenumber,7 Allée des Champs 17470 Contré,17117_0022_00007,G,7 ALLEE DES CHAMPS,
781286174,00011,78128617400011,O,1900-01-01,NN,,,2008-01-05T03:15:55,true,3,,,,LD,CHANTEMERLIE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.175562,46.1597825,0.82,poi.school,École élémentaire Chantemerle Charlieu,https://osm.org/way/292359306,G,,
781286182,00014,78128618200014,O,,NN,,,,true,1,,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,21.01,NAP,N,,,0,,,,,,
781286224,00014,78128622400014,O,1900-01-01,NN,,,2008-01-05T03:15:55,true,3,,,,,,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791330830,00021,79133083000021,O,2013-04-01,,,,2017-08-04T03:18:55,true,2,CHANTEMERLIERE,12,,RUE,DE LA FORET,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,BAFFEREAU DAVID,43.99C,NAFRev2,N,-0.26571,46.014348,0.8,housenumber,12 Route de la Foret 17470 Contré,17117_0042_00012,G,12 ROUTE DE LA FORET,
791487846,00010,79148784600010,O,2013-01-15,,,,2013-05-29T19:43:09,true,1,,14,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.11Z,NAFRev2,N,-0.285585,46.012182,0.94,housenumber,14 Rue des Petits Prés 17470 Contré,17117_0081_00014,G,14 RUE DES PETITS PRES,
792944332,00040,79294433200040,O,2018-10-01,,,,2018-11-19T15:40:50,false,1,,40,,RUE,DES PERGOLAS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,35.11Z,NAFRev2,N,-0.285344,46.012296,0.47,street,Rue des Petits Prés 17470 Contré,17117_0081,G,RUE DES PETITS PRES,
793292905,00015,79329290500015,O,2013-03-31,00,2019,4312BA,2021-10-27T09:01:53,false,3,14 ROUTE DE LA FORET,,,,CHANTEMERLIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.12A,NAFRev2,O,-0.281986,46.011119,0.91,street,Route de Chantemerliere 17470 Contré,17117_0023,G,ROUTE DE CHANTEMERLIERE,
793292905,00023,79329290500023,O,2019-10-31,01,2019,4312BA,2021-10-27T09:01:53,true,1,,10,,ALL,DES CHAMPS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.12A,NAFRev2,N,-0.262679,46.01624,0.84,housenumber,10 Allée des Champs 17470 Contré,17117_0022_00010,G,10 ALLEE DES CHAMPS,
799934526,00010,79993452600010,O,2014-01-21,01,2019,,2021-10-27T09:06:58,true,2,,12,,ALL,DES CHAMPS,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,-0.262059,46.016742,0.84,housenumber,12 Allée des Champs 17470 Contré,17117_0022_00012,G,12 ALLEE DES CHAMPS,
799971866,00014,79997186600014,O,2014-02-01,,,,2014-07-10T02:58:17,true,1,CHANTEMERLIERE,2,,IMP,DE LA VERRERIE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,LA FRITERIE DES CHTI'S SARL,56.10C,NAFRev2,N,-0.265085,46.015998,0.84,housenumber,2 Impasse de la Verrerie 17470 Contré,17117_0100_00002,G,2 IMPASSE DE LA VERRERIE,
813259306,00013,81325930600013,O,2012-01-01,,,,2017-04-21T05:26:20,true,2,,4,,IMP,DU CIMETIERE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,-0.284379,46.011581,0.83,housenumber,4 Impasse du Cimetiere 17470 Contré,17117_ogfeet_00004,G,4 IMPASSE DU CIMETIERE,
813340684,00048,81334068400048,O,2019-08-12,,,,2020-07-08T11:40:11,false,2,CHANTEMERLIERE,,,,26 ROUTE DE LA FORET,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,-0.264377,46.015578,0.94,housenumber,26 Route de la Foret 17470 Contré,17117_0042_00026,G,26 ROUTE DE LA FORET,
830869582,00015,83086958200015,O,2017-07-01,,,,2017-08-31T15:29:38,true,1,,2,,RUE,DES PETITS PRES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ENTREPRISE DU GRAND VINAUZANT,01.61Z,NAFRev2,N,-0.284453,46.012499,0.94,housenumber,2 Rue des Petits Prés 17470 Contré,17117_0081_00002,G,2 RUE DES PETITS PRES,
841093594,00015,84109359400015,O,2018-07-01,,,4332AA,2020-03-06T03:45:09,true,2,,6,,IMP,SAUDRENNE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,MAILLOUX JEROME MENUISERIE,43.32A,NAFRev2,N,-0.283803,46.011317,0.81,housenumber,6 Impasse Saudrenne 17470 Contré,17117_0091_00006,G,6 IMPASSE SAUDRENNE,
843321837,00018,84332183700018,O,2018-10-01,,,4331ZB,2019-11-14T03:45:01,true,2,,6,,IMP,SAUDRENNE,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,P2M,43.31Z,NAFRev2,N,-0.283803,46.011317,0.81,housenumber,6 Impasse Saudrenne 17470 Contré,17117_0091_00006,G,6 IMPASSE SAUDRENNE,
898931050,00014,89893105000014,O,2021-04-01,,,,2021-06-09T18:48:10,true,1,,11,,RUE,"DES PARJOLIERES, CHANTEMERLIERE",17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2021-04-01,A,TRANSPORTS EMARD,,,TRANSPORTS EMARD,49.41B,NAFRev2,O,-0.266935,46.013234,0.69,housenumber,11 Rue des Parjolières 17470 Contré,17117_0080_00011,G,11 RUE DES PARJOLIERES,
901076299,00014,90107629900014,O,2021-07-04,,,,2021-07-05T08:33:59,true,1,,2,,RUE,DES ECOLES,17470,CONTRE,,,17117,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,EDUCATEUR DE FOOTBALL POUR LA FUNDACI N REAL MADRID CLINICS,93.29Z,NAFRev2,N,-0.28379,46.012486,0.94,housenumber,2 Rue des Ecoles 17470 Contré,17117_0030_00002,G,2 RUE DES ECOLES,
