id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079594,2023-01-17,000001,Vente,130000,,,LE VILLAGE,B103,83340,83026,Cabasse,83,,,83026000AB0380,,,,,,,,,,,,,0,,,,,L,landes,,,54,6.222541,43.4263
2023-1079594,2023-01-17,000001,Vente,130000,5184,,PL DE LA REPUBLIQUE,0460,83340,83026,Cabasse,83,,,83026000AB0381,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,41,6.22253,43.426345
2023-1079599,2023-01-20,000001,Vente,118000,,,POIRIER DE MONES,B079,83340,83026,Cabasse,83,,,830260000E0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,6.21204,43.424371
2023-1079834,2023-01-13,000001,Vente,168300,32,,RUE PASTEUR,0360,83340,83026,Cabasse,83,,,83026000AB0653,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,79,6.220174,43.426018
2023-1079857,2023-01-17,000001,Vente,322000,5756,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0704,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,714,6.226133,43.426059
2023-1080325,2023-01-25,000001,Vente,215000,15,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1718,,,2,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.214447,43.427401
2023-1080325,2023-01-25,000001,Vente,215000,15,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1718,,,2,,6,,7,,8,,9,,5,1,Maison,89,4,,,,,,6.214447,43.427401
2023-1080325,2023-01-25,000001,Vente,215000,15,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1718,,,2,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.214447,43.427401
2023-1080325,2023-01-25,000001,Vente,215000,15,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1718,,,2,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,6.214447,43.427401
2023-1081247,2023-02-02,000001,Vente,16678,,,POMPLES NORD,B081,83340,83026,Cabasse,83,,,830260000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,4714,6.282152,43.436376
2023-1081247,2023-02-02,000001,Vente,16678,,,POMPLES NORD,B081,83340,83026,Cabasse,83,,,830260000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,3625,6.282443,43.436389
2023-1081250,2023-02-14,000001,Vente,141000,1,,PL ARISTIDE BRIAND,0020,83340,83026,Cabasse,83,,,83026000AB0521,,,1,,2,,,,,,,,2,1,Maison,75,3,,,,,,6.22139,43.425801
2023-1081666,2023-03-01,000001,Vente,10000,,,GASTET,B043,83340,83026,Cabasse,83,,,830260000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4674,6.24282,43.430056
2023-1081666,2023-03-01,000001,Vente,10000,,,GASTET,B043,83340,83026,Cabasse,83,,,830260000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,6.243716,43.43104
2023-1081815,2023-02-21,000001,Vente,22500,36,,RUE JEAN JAURES,0240,83340,83026,Cabasse,83,,,83026000AB0557,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.220777,43.424925
2023-1081823,2023-03-03,000001,Vente,284000,5784,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1427,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,546,6.212555,43.425952
2023-1081835,2023-03-03,000001,Vente,7805,,,ROBIENS,B088,83340,83026,Cabasse,83,,,830260000E0516,,,,,,,,,,,,,0,,,,,T,terres,,,1311,6.217446,43.408167
2023-1081837,2023-02-28,000001,Vente,188000,5090,,RUE GEORGES CLEMENCEAU,0135,83340,83026,Cabasse,83,,,83026000AB0242,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,59,6.222523,43.426581
2023-1082268,2023-03-07,000001,Vente,45000,,,PIERRE PLANTEE,B071,83340,83026,Cabasse,83,,,830260000F0752,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1037,6.195296,43.419097
2023-1082268,2023-03-07,000001,Vente,45000,,,PIERRE PLANTEE,B071,83340,83026,Cabasse,83,,,830260000F0753,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.195306,43.419043
2023-1082714,2023-03-22,000001,Vente,11000,,,LES POIRAGUES,B078,83340,83026,Cabasse,83,,,830260000F0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,421,6.225737,43.429109
2023-1082714,2023-03-22,000001,Vente,11000,,,LES POIRAGUES,B078,83340,83026,Cabasse,83,,,830260000F0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,502,6.225506,43.428946
2023-1082714,2023-03-22,000001,Vente,11000,,,LES POIRAGUES,B078,83340,83026,Cabasse,83,,,830260000F0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,686,6.225411,43.429044
2023-1082714,2023-03-22,000001,Vente,11000,,,PLAINE DES VIGNES,B075,83340,83026,Cabasse,83,,,830260000F0630,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,914,6.192096,43.421013
2023-1082714,2023-03-22,000001,Vente,11000,,,PLAINE DES VIGNES,B075,83340,83026,Cabasse,83,,,830260000F0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,6.192096,43.421013
2023-1082719,2023-03-24,000001,Vente,48000,,,LES JARDINS,B056,83340,83026,Cabasse,83,,,83026000AB0520,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.221348,43.425739
2023-1083156,2023-03-31,000001,Vente,362900,5538,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1324,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,300,6.212772,43.428
2023-1083156,2023-03-31,000001,Vente,362900,5538,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1324,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,300,6.212772,43.428
2023-1083156,2023-03-31,000001,Vente,362900,5538,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1324,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,734,6.212772,43.428
2023-1083156,2023-03-31,000001,Vente,362900,5538,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1324,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,734,6.212772,43.428
2023-1083469,2023-03-30,000001,Vente,321100,5683,,QUARTIER NEUF,B086,83340,83026,Cabasse,83,,,83026000AB0997,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,750,6.219944,43.427546
2023-1083698,2023-04-14,000001,Vente,225000,5748,,LA CROIX,B028,83340,83026,Cabasse,83,,,830260000F1426,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,6.206382,43.424658
2023-1083698,2023-04-14,000001,Vente,225000,5748,,LA CROIX,B028,83340,83026,Cabasse,83,,,830260000F1426,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,760,6.206382,43.424658
2023-1083710,2023-04-12,000001,Vente,5000,,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,6.248865,43.424345
2023-1083877,2023-04-19,000001,Vente,25000,,,GASTET,B043,83340,83026,Cabasse,83,,,830260000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9220,6.242551,43.429499
2023-1083877,2023-04-19,000001,Vente,25000,,,GASTET,B043,83340,83026,Cabasse,83,,,830260000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,6.242388,43.428737
2023-1083877,2023-04-19,000001,Vente,25000,,,GASTET,B043,83340,83026,Cabasse,83,,,830260000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,6.243427,43.4305
2023-1084746,2023-04-24,000001,Vente,2500,,,LES COTES,B025,83340,83026,Cabasse,83,,,830260000F0085,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2120,6.221672,43.431692
2023-1084746,2023-04-24,000001,Vente,2500,,,LES COTES,B025,83340,83026,Cabasse,83,,,830260000F0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,6.226234,43.437758
2023-1084808,2023-04-26,000001,Vente,310000,919,,FLORETTE,B040,83340,83026,Cabasse,83,,,830260000E0604,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,6.208045,43.423512
2023-1084808,2023-04-26,000001,Vente,310000,919,,FLORETTE,B040,83340,83026,Cabasse,83,,,830260000E0604,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,106,6.208045,43.423512
2023-1084967,2023-05-09,000001,Vente,120000,5104,,RUE GEORGES CLEMENCEAU,0135,83340,83026,Cabasse,83,,,83026000AB0257,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,84,6.221772,43.426679
2023-1085204,2023-05-05,000001,Vente,200000,,,SAINT MARTIN,B092,83340,83026,Cabasse,83,,,830260000D1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,10125,6.255684,43.397694
2023-1085204,2023-05-05,000001,Vente,200000,,,SAINT MARTIN,B092,83340,83026,Cabasse,83,,,830260000D1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238991,6.255684,43.397694
2023-1085204,2023-05-05,000001,Vente,200000,,,SAINT MARTIN,B092,83340,83026,Cabasse,83,,,830260000D1031,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,6.255684,43.397694
2023-1085230,2023-05-05,000001,Vente,241170,3,,RES LES FLORETTES,A003,83340,83026,Cabasse,83,,,830260000E0867,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,368,6.209677,43.423204
2023-1085666,2023-05-26,000001,Vente,210000,5207,,RUE SAINT ESPRIT,0500,83340,83026,Cabasse,83,,,83026000AB0485,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,448,6.221545,43.425527
2023-1086132,2023-05-31,000001,Vente,350000,,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.25037,43.41566
2023-1086132,2023-05-31,000001,Vente,350000,,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,6.25037,43.41566
2023-1086132,2023-05-31,000001,Vente,350000,,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,6.25037,43.41566
2023-1086132,2023-05-31,000001,Vente,350000,,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1145,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.25187,43.414623
2023-1086132,2023-05-31,000001,Vente,350000,5524,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1146,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2000,6.250937,43.414932
2023-1086132,2023-05-31,000001,Vente,350000,5524,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1146,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,6.250937,43.414932
2023-1086132,2023-05-31,000001,Vente,350000,5524,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1146,,,,,,,,,,,,,0,1,Maison,126,4,BT,taillis simples,,,7810,6.250937,43.414932
2023-1086132,2023-05-31,000001,Vente,350000,5796,,GROULETTES,B050,83340,83026,Cabasse,83,,,830260000D1147,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,1069,6.251435,43.415078
2023-1086158,2023-06-02,000001,Vente,687000,9000,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0355,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2000,6.248179,43.418192
2023-1086158,2023-06-02,000001,Vente,687000,9000,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5350,6.248179,43.418192
2023-1086158,2023-06-02,000001,Vente,687000,9000,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0355,,,,,,,,,,,,,0,1,Maison,125,4,BT,taillis simples,,,5350,6.248179,43.418192
2023-1086158,2023-06-02,000001,Vente,687000,9000,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.248179,43.418192
2023-1086158,2023-06-02,000001,Vente,687000,9000,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0355,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,6.248179,43.418192
2023-1086158,2023-06-02,000001,Vente,687000,9000,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.248179,43.418192
2023-1087365,2023-06-30,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1419,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.21857,43.428378
2023-1087365,2023-06-30,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,6.218396,43.428035
2023-1087365,2023-06-30,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1917,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.218346,43.428093
2023-1087365,2023-06-30,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1918,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.218844,43.428074
2023-1087842,2023-06-30,000001,Vente,322000,125,,IMP DE LA BOUISSIERE,0063,83340,83026,Cabasse,83,,,830260000C0709,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,621,6.22531,43.426115
2023-1087846,2023-07-05,000001,Vente,343600,93,,CHE DES BREGUIERES,0017,83340,83026,Cabasse,83,,,830260000E0728,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,521,6.216033,43.42495
2023-1087846,2023-07-05,000001,Vente,343600,,,POIRIER DE MONES,B079,83340,83026,Cabasse,83,,,830260000E0842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,6.215896,43.424859
2023-1087947,2023-07-11,000001,Vente,147000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1419,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.21857,43.428378
2023-1087947,2023-07-11,000001,Vente,147000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,6.218266,43.427853
2023-1087947,2023-07-11,000001,Vente,147000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1917,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.218346,43.428093
2023-1087947,2023-07-11,000001,Vente,147000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1918,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.218844,43.428074
2023-1088006,2023-07-19,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1419,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.21857,43.428378
2023-1088006,2023-07-19,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,6.218548,43.428177
2023-1088006,2023-07-19,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1917,,,,,,,,,,,,,0,,,,,T,terres,,,606,6.218346,43.428093
2023-1088006,2023-07-19,000001,Vente,132000,,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1918,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.218844,43.428074
2023-1088113,2023-07-17,000001,Vente,3500,,,JAS DE CAY,B057,83340,83026,Cabasse,83,,,830260000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,2460,6.220646,43.403083
2023-1088157,2023-07-24,000001,Vente,2000,,,LA COLLE DE NOUVE,B019,83340,83026,Cabasse,83,,,830260000C0689,,,,,,,,,,,,,0,,,,,L,landes,,,1675,6.25265,43.430383
2023-1088157,2023-07-24,000001,Vente,2000,,,LA COLLE DE NOUVE,B019,83340,83026,Cabasse,83,,,830260000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,1245,6.252481,43.429939
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,14744,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1000,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,1,Maison,84,3,VI,vignes,,,14744,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,14744,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,6.236619,43.439797
2023-1088290,2023-07-26,000001,Vente,490000,5473,,L ADRET DE SAINT LOUP,B001,83340,83026,Cabasse,83,,,830260000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.236619,43.439797
2023-1088379,2023-07-25,000001,Vente,3500,,,PLAINE DES VIGNES,B075,83340,83026,Cabasse,83,,,830260000F0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,3343,6.201159,43.42286
2023-1089074,2023-08-11,000001,Vente,182000,5132,,RUE GEORGES CLEMENCEAU,0135,83340,83026,Cabasse,83,,,83026000AB0301,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,77,6.222323,43.426481
2023-1089533,2023-08-05,000001,Vente,145000,1,,PL DE LA LIBERATION ET 18 JUI,0270,83340,83026,Cabasse,83,,,83026000AB0670,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,50,6.221013,43.426785
2023-1089759,2023-03-17,000001,Adjudication,126000,5624,,POMPLES,B080,83340,83026,Cabasse,83,,,830260000B0231,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,122,6.280414,43.435049
2023-1089908,2023-08-25,000001,Vente,339525,565,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1643,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,405,6.211977,43.425348
2023-1089908,2023-08-25,000001,Vente,339525,565,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1643,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,405,6.211977,43.425348
2023-1089908,2023-08-25,000001,Vente,339525,565,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1643,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.211977,43.425348
2023-1089908,2023-08-25,000001,Vente,339525,565,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.211977,43.425348
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1485,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,1485,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1485,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,9059,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0817,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1485,6.248079,43.417442
2023-1089963,2023-09-06,000001,Vente,660000,,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2026,6.247381,43.417999
2023-1090250,2023-08-29,000001,Vente,420000,5421,,COSTANT,B024,83340,83026,Cabasse,83,,,830260000C0428,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,6.239028,43.419556
2023-1090250,2023-08-29,000001,Vente,420000,5421,,COSTANT,B024,83340,83026,Cabasse,83,,,830260000C0428,,,,,,,,,,,,,0,1,Maison,115,6,BT,taillis simples,,,5740,6.239028,43.419556
2023-1090250,2023-08-29,000001,Vente,420000,5421,,COSTANT,B024,83340,83026,Cabasse,83,,,830260000C0428,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,2000,6.239028,43.419556
2023-1090648,2023-09-19,000001,Vente,127000,,,LA SELLE,B097,83340,83026,Cabasse,83,,,830260000E0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,6.219835,43.420442
2023-1090648,2023-09-19,000001,Vente,127000,5705,,LA SELLE,B097,83340,83026,Cabasse,83,,,830260000E0582,,,,,,,,,,,,,0,1,Maison,59,2,BT,taillis simples,,,1200,6.220392,43.42041
2023-1090648,2023-09-19,000001,Vente,127000,5705,,LA SELLE,B097,83340,83026,Cabasse,83,,,830260000E0582,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,500,6.220392,43.42041
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15499,6.205617,43.444344
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,3455,6.205655,43.44469
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,1777,6.206394,43.444353
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0222,,,,,,,,,,,,,0,,,,,E,eaux,,,45806,6.204289,43.44436
2023-1090786,2023-09-11,000001,Vente,200000,5420,A,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0223,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2400,6.198658,43.444573
2023-1090786,2023-09-11,000001,Vente,200000,5420,A,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2400,6.198658,43.444573
2023-1090786,2023-09-11,000001,Vente,200000,5420,A,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2400,6.198658,43.444573
2023-1090786,2023-09-11,000001,Vente,200000,5420,A,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2400,6.198658,43.444573
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0224,,,,,,,,,,,,,0,,,,,E,eaux,,,256370,6.202769,43.449545
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,6.208098,43.445032
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,600,6.221806,43.443688
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,535,6.22014,43.443783
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,1075,6.21714,43.44413
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.21642,43.444663
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.215563,43.445328
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0415,,,,,,,,,,,,,0,,,,,S,sols,,,650,6.214152,43.445888
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.21318,43.445957
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.219181,43.443872
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,1480,6.21233,43.444881
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.210986,43.444342
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,1050,6.209553,43.444382
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.207811,43.444889
2023-1090786,2023-09-11,000001,Vente,200000,,,COMBECAVE,B022,83340,83026,Cabasse,83,,,830260000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,1180,6.202307,43.444797
2023-1090786,2023-09-11,000001,Vente,200000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0305,,,,,,,,,,,,,0,,,,,E,eaux,,,976,6.187658,43.425756
2023-1090786,2023-09-11,000001,Vente,200000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0316,,,,,,,,,,,,,0,,,,,E,eaux,,,850,6.185744,43.424185
2023-1090786,2023-09-11,000001,Vente,200000,,,ROQUE DE CHABAUD,B090,83340,83026,Cabasse,83,,,830260000F0349,,,,,,,,,,,,,0,,,,,E,eaux,,,3355,6.190731,43.427833
2023-1090786,2023-09-11,000001,Vente,200000,,,ROQUE DE CHABAUD,B090,83340,83026,Cabasse,83,,,830260000F0376,,,,,,,,,,,,,0,,,,,E,eaux,,,4514,6.195724,43.429833
2023-1090786,2023-09-11,000001,Vente,200000,,,ROQUE DE CHABAUD,B090,83340,83026,Cabasse,83,,,830260000F0377,,,,,,,,,,,,,0,,,,,L,landes,,,733,6.198591,43.430366
2023-1090786,2023-09-11,000001,Vente,200000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0800,,,,,,,,,,,,,0,,,,,E,eaux,,,575,6.185212,43.423427