id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104621,2020-01-08,000001,Vente,47000,,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.495668,42.984129
2020-104621,2020-01-08,000001,Vente,47000,,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0219,,,,,,,,,,,,,0,,,,,L,landes,,,189,2.496601,42.983984
2020-104621,2020-01-08,000001,Vente,47000,,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,430,2.496547,42.984098
2020-104621,2020-01-08,000001,Vente,47000,5021,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0221,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,109,2.496346,42.984115
2020-104621,2020-01-08,000001,Vente,47000,5021,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0221,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,109,2.496346,42.984115
2020-104621,2020-01-08,000001,Vente,47000,,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.49649,42.983815
2020-108147,2020-09-08,000001,Vente,23000,5016,,LE VILLAGE,B029,11330,11374,Salza,11,,,113740000A0265,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,286,2.496463,42.983404
2020-108931,2020-10-21,000001,Vente,7000,,,COUNDOUMINE,B012,11330,11374,Salza,11,,,113740000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,5465,2.500579,42.985578
2020-108931,2020-10-21,000001,Vente,7000,,,COUNDOUMINE,B012,11330,11374,Salza,11,,,113740000A0698,,,,,,,,,,,,,0,,,,,L,landes,,,1095,2.501031,42.98534
