siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047843180,00010,04784318000010,O,1994-12-25,NN,,,2021-08-12T08:47:39,true,5,,,,,ETANGS DU BEON,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,68.32A,NAFRev2,O,2.793134,48.077839,0.36,street,Route de la Queue de l’Etang 45210 Ferrières-en-Gâtinais,45145_0772,G,ROUTE DE LA QUEUE DE L ETANG,
130011059,00206,13001105900206,O,2010-03-01,11,2019,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,SAINT MACE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  FERRIERES-EN GATINAIS,,,,84.11Z,NAFRev2,N,2.7909,48.090982,0.82,street,Place Saint-Macé 45210 Ferrières-en-Gâtinais,45145_0860,G,PLACE SAINT MACE,
160022042,00701,16002204200701,O,1992-10-03,,,,,false,3,,,,,,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1993-09-17,F,MONTARGIS,,,,75.1A,NAF1993,N,,,0,,,,,,
174502112,00249,17450211200249,O,1983-03-16,NN,,,2013-05-18T02:08:08,false,4,,,,PL,SAINT MACE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2012-03-01,F,TRESORERIE DE FERRIERES-CORBEILLES,,,,84.11Z,NAFRev2,N,2.7909,48.090982,0.82,street,Place Saint-Macé 45210 Ferrières-en-Gâtinais,45145_0860,G,PLACE SAINT MACE,
194500229,00019,19450022900019,O,1983-03-01,21,2019,,2022-06-30T11:10:55,false,4,,15,,RUE,GERARD PARIS,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.31Z,NAFRev2,N,2.79378,48.091374,0.96,housenumber,15 Rue Gérard Paris 45210 Ferrières-en-Gâtinais,45145_0482_00015,G,15 RUE GERARD PARIS,
194500229,00027,19450022900027,O,2015-09-01,,,,2022-07-02T11:58:05,true,1,,8,,AV,DE VERDUN,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,2.799954,48.091197,0.83,housenumber,8 Avenue de Verdun 45210 Ferrières-en-Gâtinais,45145_1000_00008,G,8 AVENUE DE VERDUN,
200077535,00017,20007753500017,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,MAIRIE,,,,COUR DE L'ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.796545,48.075199,0.31,street,La Queue de l’Etang 45210 Ferrières-en-Gâtinais,45145_B095,G,LA QUEUE DE L ETANG,
214501454,00018,21450145400018,O,1983-03-01,21,2020,,2022-08-29T09:07:20,true,4,,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
214501454,00026,21450145400026,O,1983-03-16,01,2019,,2021-10-27T08:08:30,false,3,,,,RUE,STE APOLLINE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.795633,48.089646,0.85,street,Rue Sainte-Apolline 45210 Ferrières-en-Gâtinais,45145_0900,G,RUE SAINTE APOLLINE,
214501454,00034,21450145400034,O,1983-12-21,11,2019,,2021-10-27T08:08:30,false,4,,40,,RUE,STE APOLLINE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE LA CLERY,,,,85.10Z,NAFRev2,N,2.797417,48.089646,0.87,housenumber,40 Rue Sainte-Apolline 45210 Ferrières-en-Gâtinais,45145_0900_00040,G,40 RUE SAINTE APOLLINE,
214501454,00067,21450145400067,O,1984-09-01,12,2020,,2022-08-29T09:07:20,false,4,,,,RUE,SAINTE APPOLLINE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2010-07-20,A,ECOLE ELEMENTAIRE PUBLIQUE LA CLERY,,,,85.20Z,NAFRev2,N,2.795633,48.089646,0.88,street,Rue Sainte-Apolline 45210 Ferrières-en-Gâtinais,45145_0900,G,RUE SAINTE APOLLINE,
214501454,00075,21450145400075,O,1985-08-01,NN,,,,false,4,,,,,,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONSULTATION DE PSYCHIATRIE,,,,85.1C,NAF1993,N,,,0,,,,,,
214501454,00083,21450145400083,O,1993-01-01,11,2019,,2021-10-27T08:08:30,false,3,,16,B,AV,DE LA LIBERATION,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE - HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.794357,48.09041,0.81,housenumber,16bis Avenue de la Libération 45210 Ferrières-en-Gâtinais,45145_0500_00016_bis,G,16BIS AVENUE DE LA LIBERATION,
214501454,00091,21450145400091,O,1995-12-31,NN,,,2014-06-13T23:31:42,false,4,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2012-12-25,F,GARDERIE PERI-SCOLAIRE,,,,88.91A,NAFRev2,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
214501454,00109,21450145400109,O,1992-01-01,NN,,,2014-06-13T23:31:42,false,3,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
214501454,00117,21450145400117,O,1992-01-01,NN,,,2014-06-13T23:31:42,false,3,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
214501454,00125,21450145400125,O,1996-01-01,01,2019,,2021-10-27T08:08:30,false,3,,,,RUE,PERRAY,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.784802,48.090222,0.87,street,Rue du Perray 45210 Ferrières-en-Gâtinais,45145_0680,G,RUE DU PERRAY,
224500017,00054,22450001700054,O,1985-08-27,NN,,,2021-09-24T12:16:46,false,5,,1,,RUE,JEAN JACQUEMAIN,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.794296,48.090158,0.82,housenumber,1 Avenue Jean Jacquemain 45210 Ferrières-en-Gâtinais,45145_0495_00001,G,1 AVENUE JEAN JACQUEMAIN,
244500146,00018,24450014600018,O,,NN,,,,true,1,,,,,,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244500419,00019,24450041900019,O,1996-12-13,21,2020,,2022-08-29T09:09:45,true,3,,4,,PL,SAINT MACE,45210,FERRIERES-EN-GATINAIS,,BP 22,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.790923,48.091,0.84,housenumber,4 Place Saint-Macé 45210 Ferrières-en-Gâtinais,45145_0860_00004,G,4 PLACE SAINT MACE,
244500419,00027,24450041900027,O,2004-11-19,NN,,,2008-01-04T18:48:49,false,5,,4,,PL,SAINT MACE,45210,FERRIERES-EN-GATINAIS,,BP 22,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.790923,48.091,0.84,housenumber,4 Place Saint-Macé 45210 Ferrières-en-Gâtinais,45145_0860_00004,G,4 PLACE SAINT MACE,
244500419,00084,24450041900084,O,2020-01-23,,,,2020-02-26T14:28:20,false,1,,,,PL,DE L'EGLISE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2020-01-23,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.788983,48.090613,0.52,street,Place des Eglises et du 11 Novembre 45210 Ferrières-en-Gâtinais,45145_40see4,G,PL DES EGLISES ET DU 11 NOVEMBRE,
254502453,00015,25450245300015,O,1992-05-19,NN,,,2010-04-18T03:16:47,true,4,MAIRIE,,,CRS,ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254502735,00015,25450273500015,O,1997-02-11,NN,,,,true,1,,,,,ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,90.0B,NAF1993,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
254502826,00012,25450282600012,O,1998-01-20,NN,,,2020-08-25T10:20:26,true,4,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.39A,NAFRev2,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
254502974,00010,25450297400010,O,2000-11-09,NN,,,2012-05-05T00:36:03,true,4,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,84.13Z,NAFRev2,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
264500893,00013,26450089300013,O,1983-03-01,NN,,,2010-06-26T03:10:05,true,3,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
294501861,00016,29450186100016,O,1987-05-18,NN,,,,true,3,MAIRIE,,,,COUR ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.801769,48.084024,0.33,street,Courte Épée 45210 Ferrières-en-Gâtinais,45145_B034,G,COURTE EPEE,
300004553,00016,30000455300016,O,1974-01-01,NN,,,,true,1,,4,,RUE,DU LION D'OR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2C,NAF1993,N,2.787185,48.091292,0.96,housenumber,4 Rue du Lion d’Or 45210 Ferrières-en-Gâtinais,45145_0520_00004,G,4 RUE DU LION D OR,
300114600,00020,30011460000020,O,,NN,,,,true,1,,,,,BEAUVOIR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1A,NAF1993,N,2.78472,48.12359,0.42,street,Hameau du Pressoir 45210 Ferrières-en-Gâtinais,45145_p5svi4,G,HAMEAU DU PRESSOIR,
301436077,00020,30143607700020,O,2012-01-09,,,,2012-11-09T00:11:29,true,2,,63,,RUE,DE LA CHAINE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,45.40Z,NAFRev2,N,2.782338,48.094979,0.96,housenumber,63 Rue de la Chaine 45210 Ferrières-en-Gâtinais,45145_0160_00063,G,63 RUE DE LA CHAINE,
301616652,00014,30161665200014,O,,,,,,true,1,,,,,,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
301646956,00013,30164695600013,O,,NN,,,,true,1,,8,,LD,GRANGE TASCHER,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,2.797307,48.133728,0.9,housenumber,8 La Grange Tascher 45210 Ferrières-en-Gâtinais,45145_b052_00008,G,8 LA GRANGE TASCHER,
302192547,00016,30219254700016,O,,,,,,true,1,,,,,GR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.789367,48.091133,0.53,street,Grande Rue 45210 Ferrières-en-Gâtinais,45145_0800,G,GRANDE RUE,
302272257,00015,30227225700015,O,,NN,,,,true,1,,18,,RUE,DU LION D'OR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,85.1G,NAF1993,N,2.788278,48.091432,0.96,housenumber,18 Rue du Lion d’Or 45210 Ferrières-en-Gâtinais,45145_0520_00018,G,18 RUE DU LION D OR,
303476477,00029,30347647700029,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,32.1A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303758429,00011,30375842900011,O,,NN,,,,true,1,,,,LD,LE GRAND AMBREVILLE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,O,2.836328,48.109457,0.95,street,Le Grand Ambreville 45210 Ferrières-en-Gâtinais,45145_B046,G,LE GRAND AMBREVILLE,
304194640,00021,30419464000021,O,,,,,,true,1,,,,LD,MIREBEAU,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.780506,48.077416,0.94,street,Mirebeau 45210 Ferrières-en-Gâtinais,45145_sdek9y,G,MIREBEAU,
304382997,00019,30438299700019,O,,NN,,,,true,1,,4,,RUE,FONTEINES BOURGOIN,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,74.1A,NAF1993,O,2.78983,48.09188,0.87,housenumber,4 Rue Fonteine Bourgoin 45210 Ferrières-en-Gâtinais,45145_0380_00004,G,4 RUE FONTEINE BOURGOIN,
304567381,00013,30456738100013,O,1964-01-01,NN,,,2008-11-07T00:20:12,true,4,,4,,PL,DU FOUR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,O,2.787932,48.091812,0.81,housenumber,4 Place du Four 45210 Ferrières-en-Gâtinais,45145_0460_00004,G,4 PLACE DU FOUR,
304887532,00014,30488753200014,O,,NN,,,,true,1,,,,LD,MIREBEAU,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,N,2.780506,48.077416,0.94,street,Mirebeau 45210 Ferrières-en-Gâtinais,45145_sdek9y,G,MIREBEAU,
304965387,00018,30496538700018,O,1900-01-01,NN,,,,true,4,,4,,RUE,FONTAINE BOURGOIN,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,74.1A,NAF1993,N,2.78983,48.09188,0.85,housenumber,4 Rue Fonteine Bourgoin 45210 Ferrières-en-Gâtinais,45145_0380_00004,G,4 RUE FONTEINE BOURGOIN,
304965841,00014,30496584100014,O,1900-01-01,NN,,,2011-04-28T00:11:43,false,4,,4,,RUE,FONTEINES BOURGOIN,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,74.1A,NAF1993,N,2.78983,48.09188,0.87,housenumber,4 Rue Fonteine Bourgoin 45210 Ferrières-en-Gâtinais,45145_0380_00004,G,4 RUE FONTEINE BOURGOIN,
305018541,00048,30501854100048,O,1995-01-23,,,,2019-07-25T11:17:45,true,7,ZI,,,RTE,DU BIGNON,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,2.809796,48.095969,0.81,street,Route du Bignon 45210 Ferrières-en-Gâtinais,45145_0013,G,ROUTE DU BIGNON,
305355331,00029,30535533100029,O,,NN,,,,true,1,,3,,,GRANDE RUE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,2.78826,48.091091,0.96,housenumber,3 Grande Rue 45210 Ferrières-en-Gâtinais,45145_0800_00003,G,3 GRANDE RUE,
305355349,00013,30535534900013,O,,NN,,,,true,1,,1,,PL,ST MACE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,67.01,NAP,N,2.790357,48.090639,0.67,housenumber,1 Place Saint-Macé 45210 Ferrières-en-Gâtinais,45145_0860_00001,G,1 PLACE SAINT MACE,
305402513,00025,30540251300025,O,1998-01-03,NN,,,,true,1,,15,,RUE,DU LION D OR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.3A,NAF1993,O,2.787891,48.091425,0.96,housenumber,15 Rue du Lion d’Or 45210 Ferrières-en-Gâtinais,45145_0520_00015,G,15 RUE DU LION D OR,
305457517,00020,30545751700020,O,2009-09-08,,,2740ZC,2021-02-23T10:37:08,true,1,,14,,RUE,DU COUVENT,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,32.99Z,NAFRev2,N,2.790259,48.089704,0.95,housenumber,14 Rue du Couvent 45210 Ferrières-en-Gâtinais,45145_0260_00014,G,14 RUE DU COUVENT,
306791815,00013,30679181500013,O,,,,,,true,1,,35,,RUE,DE CESAR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.795181,48.096515,0.51,housenumber,35 Rue du Petit Crachis 45210 Ferrières-en-Gâtinais,45145_0695_00035,G,35 RUE DU PETIT CRACHIS,
306874934,00012,30687493400012,O,,NN,,,,true,1,,,,LD,LE CLOS DES COLUMEAUX,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,51.4S,NAF1993,N,2.788941,48.114391,0.79,street,Route du Clos des Collumeaux 45210 Ferrières-en-Gâtinais,45145_0246,G,ROUTE DU CLOS DES COLLUMEAUX,
307209411,00015,30720941100015,O,1900-01-01,03,2020,,2022-08-29T09:12:40,true,4,MAIRIE DE FERRIERES,,,,COUR DE L ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.796545,48.075199,0.31,street,La Queue de l’Etang 45210 Ferrières-en-Gâtinais,45145_B095,G,LA QUEUE DE L ETANG,
307209411,00031,30720941100031,O,2003-02-08,NN,,,2008-04-26T08:47:39,false,3,MAIRIE DE FERRIERES,,,,COUR DE L'ABBAYE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,O,2.796545,48.075199,0.31,street,La Queue de l’Etang 45210 Ferrières-en-Gâtinais,45145_B095,G,LA QUEUE DE L ETANG,
307404244,00013,30740424400013,O,1900-01-01,NN,,,2007-07-03T12:15:54,true,3,,17,,RUE,PETIT CRACHIS,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,93.0N,NAFRev1,N,2.792673,48.096365,0.91,housenumber,17 Rue du Petit Crachis 45210 Ferrières-en-Gâtinais,45145_0695_00017,G,17 RUE DU PETIT CRACHIS,
307970426,00044,30797042600044,O,1995-04-25,NN,,,,true,1,,12,,,GRANDE RUE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1C,NAF1993,O,2.788814,48.091217,0.96,housenumber,12 Grande Rue 45210 Ferrières-en-Gâtinais,45145_0800_00012,G,12 GRANDE RUE,
308029933,00014,30802993300014,O,,,,,,true,1,,11,,RUE,GRANDE RUE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.788834,48.091275,0.84,housenumber,11 Grande Rue 45210 Ferrières-en-Gâtinais,45145_0800_00011,G,11 GRANDE RUE,
309039733,00014,30903973300014,O,1900-01-01,NN,,,2014-08-26T08:37:49,true,6,,16,,RUE,DU PERRAY,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,2.785335,48.090398,0.96,housenumber,16 Rue du Perray 45210 Ferrières-en-Gâtinais,45145_0680_00016,G,16 RUE DU PERRAY,
309669448,00032,30966944800032,O,,NN,,,,true,1,,22,,,LE PRESSOIR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.06,NAP,N,2.784527,48.122778,0.95,housenumber,22 Le Pressoir 45210 Ferrières-en-Gâtinais,45145_6cx2gb_00022,G,22 LE PRESSOIR,
310665997,00014,31066599700014,O,,,,,,true,1,,1,,RUE,DU MARTROI,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.788004,48.091032,0.95,housenumber,1 Rue du Martroi 45210 Ferrières-en-Gâtinais,45145_0560_00001,G,1 RUE DU MARTROI,
310998414,00885,31099841400885,O,1964-10-15,NN,,,2008-01-04T20:04:37,false,3,,20,,RUE,DES FOSSES,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,2.790585,48.09292,0.96,housenumber,20 Rue des Fosses 45210 Ferrières-en-Gâtinais,45145_0440_00020,G,20 RUE DES FOSSES,
311431043,00026,31143104300026,O,1900-01-01,NN,,,2014-07-08T00:15:40,true,5,,87,,RUE,MARECHAL LECLERC,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,2.77873,48.092847,0.95,housenumber,87 Rue Marechal Leclerc 45210 Ferrières-en-Gâtinais,45145_0530_00087,G,87 RUE MARECHAL LECLERC,
311509442,00035,31150944200035,O,1985-01-01,NN,,,2007-05-19T08:48:27,false,4,,,,,ZONE INDUSTRIELLE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,20.3Z,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311566483,00047,31156648300047,O,,NN,,,,true,1,,,,,LES CORBASSONS,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,52.6E,NAF1993,N,2.813366,48.122735,0.5,street,Courbasson 45210 Ferrières-en-Gâtinais,45145_we8wmv,G,COURBASSON,
311704738,00021,31170473800021,O,,NN,,,,true,1,,13,,,BOIS DU CELLIER,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.838673,48.105332,0.77,housenumber,13 Le Bois du Sellier 45210 Ferrières-en-Gâtinais,45145_b016_00013,G,13 LE BOIS DU SELLIER,
311754543,00032,31175454300032,O,2009-02-01,,,,2012-11-09T00:14:48,true,2,,1,,,LE PRESSOIR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,2.784018,48.123896,0.95,housenumber,1 Le Pressoir 45210 Ferrières-en-Gâtinais,45145_6cx2gb_00001,G,1 LE PRESSOIR,
312199938,00027,31219993800027,O,1996-05-14,NN,,,2017-04-18T14:05:11,true,4,,8,,PL,SAINT FIACRE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,96.02A,NAFRev2,N,2.788623,48.092805,0.85,housenumber,8 Place Saint-Fiacre 45210 Ferrières-en-Gâtinais,45145_0840_00008,G,8 PLACE SAINT FIACRE,
312476286,00058,31247628600058,O,,,,,,true,1,,,,RUE,DES ROCHES,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,2.79586,48.093477,0.96,street,Rue des Roches 45210 Ferrières-en-Gâtinais,45145_0780,G,RUE DES ROCHES,
312804776,00010,31280477600010,O,,NN,,,,true,1,,,,RUE,DE LA CHEVRE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,2.791677,48.093386,0.95,street,Rue de la Chevre 45210 Ferrières-en-Gâtinais,45145_0220,G,RUE DE LA CHEVRE,
313053068,00026,31305306800026,O,,NN,,,2008-05-07T10:12:39,true,1,,,,RTE,DES MAMIONS,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.788516,48.081262,0.84,street,Route des Mamions 45210 Ferrières-en-Gâtinais,45145_0528,G,ROUTE DES MAMIONS,
313090334,00019,31309033400019,O,,,,,,true,1,,31,,RTE,DE BRANSLES,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.797486,48.106202,0.87,housenumber,31 Route de Bransles 45210 Ferrières-en-Gâtinais,45145_0120_00031,G,31 ROUTE DE BRANSLES,
313812141,00031,31381214100031,O,,NN,,,,true,1,,8,,,TERRE DU BEL AIR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,52.4C,NAF1993,N,2.793281,48.083106,0.67,housenumber,8 Les Terres de Bel Air 45210 Ferrières-en-Gâtinais,45145_b101_00008,G,8 LES TERRES DE BEL AIR,
313837072,00013,31383707200013,O,1900-01-01,,,,,false,3,,,,AV,DE LA LIBERATION,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,2.795009,48.090394,0.86,street,Avenue de la Libération 45210 Ferrières-en-Gâtinais,45145_0500,G,AVENUE DE LA LIBERATION,
313837072,00021,31383707200021,O,1993-10-01,NN,,,2016-02-01T08:43:07,true,4,,1,,RUE,JEAN JACQUEMIN,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.7896,48.092144,0.36,housenumber,1 Rue Fonteine Bourgoin 45210 Ferrières-en-Gâtinais,45145_0380_00001,G,1 RUE FONTEINE BOURGOIN,
314378167,00014,31437816700014,O,,,,,,true,1,,5,,RUE,DE LYON D'OR,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,85.1A,NAF1993,N,2.786872,48.091245,0.67,housenumber,5 Rue du Lion d’Or 45210 Ferrières-en-Gâtinais,45145_0520_00005,G,5 RUE DU LION D OR,
314981978,00013,31498197800013,O,,,,,,true,1,,23,,,GRANDE RUE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.789354,48.091328,0.96,housenumber,23 Grande Rue 45210 Ferrières-en-Gâtinais,45145_0800_00023,G,23 GRANDE RUE,
315164814,00016,31516481400016,O,,NN,,,,true,1,,,,BD,DE TIRELANDE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,01.80,NAP,N,2.799286,48.107416,0.76,locality,Bois de Tirelande 45210 Ferrières-en-Gâtinais,45145_B011,G,BOIS DE TIRELANDE,
315590802,00015,31559080200015,O,,NN,,,,true,1,,91,,RUE,DE LA CHAINE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.783528,48.097797,0.96,housenumber,91 Rue de la Chaine 45210 Ferrières-en-Gâtinais,45145_0160_00091,G,91 RUE DE LA CHAINE,
315660654,00023,31566065400023,O,1982-02-01,NN,,,2008-12-06T05:03:07,true,4,,,,RTE,DU BIGNON Z I,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,,,0,,,,,,
316500222,00013,31650022200013,O,,NN,,,,true,1,,,,,LD LE PETIT AMBREVILLE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.81391,48.120234,0.95,street,Le Petit Ambreville 45210 Ferrières-en-Gâtinais,45145_B072,G,LE PETIT AMBREVILLE,
316504349,00044,31650434900044,O,1990-02-08,NN,,,,true,3,,5,,RUE,DU MARTROI,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.787958,48.091245,0.95,housenumber,5 Rue du Martroi 45210 Ferrières-en-Gâtinais,45145_0560_00005,G,5 RUE DU MARTROI,
316922327,00028,31692232700028,O,,,,,,true,1,,33,,RTE,DE BRANSLE,45210,FERRIERES-EN-GATINAIS,,,45145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.797657,48.106283,0.81,housenumber,33 Route de Bransles 45210 Ferrières-en-Gâtinais,45145_0120_00033,G,33 ROUTE DE BRANSLES,