siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203355,00011,21720335500011,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,4,,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
217203355,00029,21720335500029,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,5,,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE LANGLAIS,,,,85.20Z,NAFRev2,N,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
217203355,00037,21720335500037,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
217203355,00045,21720335500045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL SILLE LE PHILIPPE,,,,42.99Z,NAFRev2,N,0.342456,48.11323,0.38,locality,La Maison Rouge 72460 Sillé-le-Philippe,72335_B464,D,LA MAISON ROUGE,
217203355,00052,21720335500052,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE MORTIER,,,,42.99Z,NAFRev2,N,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
217203355,00060,21720335500060,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT MONTAIGU,,,,42.99Z,NAFRev2,N,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
267201952,00012,26720195200012,O,1993-12-16,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
277201380,00015,27720138000015,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.342456,48.11323,0.38,locality,La Maison Rouge 72460 Sillé-le-Philippe,72335_B464,G,LA MAISON ROUGE,
303280580,00026,30328058000026,O,,,,,2019-11-14T14:00:56,true,1,,,,,VAUGUERIN,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.7C,NAF1993,N,0.355352,48.116229,0.92,locality,Le Petit Vauguerin 72460 Sillé-le-Philippe,72335_B549,G,LE PETIT VAUGUERIN,
305256497,00010,30525649700010,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,6,,RUE,DE LA LIBERTE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.349957,48.107725,0.95,housenumber,6 Rue de la Liberté 72460 Sillé-le-Philippe,72335_0290_00006,G,6 RUE DE LA LIBERTE,
311074256,00018,31107425600018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,CHANTELOUP,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.3B,NAFRev1,N,0.354667,48.105653,0.36,street,Rue du Mortier Charmant 72460 Sillé-le-Philippe,72335_0305,G,RUE DU MORTIER CHARMANT,
311420657,00034,31142065700034,O,2003-04-01,NN,,,2021-02-23T10:39:09,true,5,,,,,LA LANDE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,0.378273,48.107313,0.68,locality,La Grande Laire 72460 Sillé-le-Philippe,72335_B392,G,LA GRANDE LAIRE,
313850810,00018,31385081000018,O,1900-01-01,01,2019,,2021-10-27T08:18:38,true,4,,,,,CHANTELOUP,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,55.30Z,NAFRev2,N,0.354667,48.105653,0.36,street,Rue du Mortier Charmant 72460 Sillé-le-Philippe,72335_0305,G,RUE DU MORTIER CHARMANT,
317002830,00014,31700283000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.56,NAP,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
317298230,00010,31729823000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,81.21,NAP,N,0.371069,48.109274,0.61,locality,Les Grandes Bourselieres 72460 Sillé-le-Philippe,72335_B402,G,LES GRANDES BOURSELIERES,
326999117,00012,32699911700012,O,,NN,,,2019-11-14T14:00:56,true,1,,16,,RUE,DE LA LIBERTE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.348158,48.10816,0.95,housenumber,16 Rue de la Liberté 72460 Sillé-le-Philippe,72335_0290_00016,G,16 RUE DE LA LIBERTE,
327258042,00016,32725804200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,TREPIVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,52.02,NAP,N,,,0,,,,,,
329437016,00010,32943701600010,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.352406,48.106346,0.95,housenumber,8 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00008,G,8 RUE NEUVE,
329933030,00010,32993303000010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE HAMEAU DE CHANTELOUP,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.367205,48.101841,0.45,locality,Le Chateau de Passay 72460 Sillé-le-Philippe,72335_B280,G,LE CHATEAU DE PASSAY,
331266643,00062,33126664300062,O,2015-03-24,,,,2021-02-23T10:51:25,true,1,,8,,RUE,ST EXUPERY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,47.99A,NAFRev2,N,0.343112,48.110374,0.84,housenumber,8 Rue Saint-Exupery 72460 Sillé-le-Philippe,72335_0470_00008,G,8 RUE SAINT EXUPERY,
331978650,00041,33197865000041,O,1999-01-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MESLIERS,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,74.1J,NAFRev1,N,0.371069,48.109274,0.45,locality,Les Grandes Bourselieres 72460 Sillé-le-Philippe,72335_B402,G,LES GRANDES BOURSELIERES,
334566759,00018,33456675900018,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,0.352406,48.106346,0.95,housenumber,8 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00008,G,8 RUE NEUVE,
334566767,00011,33456676700011,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.352406,48.106346,0.95,housenumber,8 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00008,G,8 RUE NEUVE,
334569878,00013,33456987800013,O,,,,,2019-11-14T14:00:56,true,1,,8,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.352406,48.106346,0.95,housenumber,8 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00008,G,8 RUE NEUVE,
334696911,00026,33469691100026,O,1989-06-30,01,2019,4321AB,2021-10-27T08:30:46,true,5,,,,,LA COSNARDIERE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.21A,NAFRev2,O,0.366401,48.114723,0.51,locality,La Croix de la Coulonniere 72460 Sillé-le-Philippe,72335_B310,G,LA CROIX DE LA COULONNIERE,
334908183,00018,33490818300018,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,5,,14,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,01.11Z,NAFRev2,N,0.353615,48.105368,0.95,housenumber,14 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00014,G,14 RUE NEUVE,
334908183,00026,33490818300026,O,2013-01-01,,,,2019-11-14T14:00:56,false,2,,14,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,47.99A,NAFRev2,N,0.353615,48.105368,0.95,housenumber,14 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00014,G,14 RUE NEUVE,
334908191,00011,33490819100011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GRANDE ROUCHE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.322691,48.113468,0.94,locality,La Grande Rouche 72460 Sillé-le-Philippe,72335_B400,G,LA GRANDE ROUCHE,
335348686,00015,33534868600015,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DU VIVIER,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,0.350697,48.107322,0.95,housenumber,1 Rue du Vivier 72460 Sillé-le-Philippe,72335_0540_00001,G,1 RUE DU VIVIER,
338652027,00032,33865202700032,O,1990-10-25,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CARREFOUR,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,O,0.365258,48.114811,0.86,locality,Le Petit Carrefour 72460 Sillé-le-Philippe,72335_B519,G,LE PETIT CARREFOUR,
340125095,00018,34012509500018,O,1987-02-03,,,,2019-11-14T14:00:56,true,4,,30,,RUE,PRINCIPALE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,52.1B,NAFRev1,N,0.352874,48.108608,0.95,housenumber,30 Rue Principale 72460 Sillé-le-Philippe,72335_0450_00030,G,30 RUE PRINCIPALE,
341429207,00010,34142920700010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES COURS,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,N,0.35901,48.108976,0.65,street,Rue des Courtils 72460 Sillé-le-Philippe,72335_0190,G,RUE DES COURTILS,
342942745,00015,34294274500015,O,1987-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.342456,48.11323,0.38,locality,La Maison Rouge 72460 Sillé-le-Philippe,72335_B464,G,LA MAISON ROUGE,
343127700,00015,34312770000015,O,1988-01-04,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMP VAUGUERIN,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,60.2L,NAFRev1,N,0.355352,48.116229,0.6,locality,Le Petit Vauguerin 72460 Sillé-le-Philippe,72335_B549,G,LE PETIT VAUGUERIN,
345095947,00015,34509594700015,O,1988-04-30,NN,,,2019-11-14T14:00:56,false,4,,42,,RUE,PRINCIPALE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,O,0.35327,48.10891,0.95,housenumber,42 Rue Principale 72460 Sillé-le-Philippe,72335_0450_00042,G,42 RUE PRINCIPALE,
347821340,00085,34782134000085,O,2006-06-29,02,2019,,2021-10-27T08:38:11,false,2,,,,,LA CROIX DU CHAPLE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.345186,48.109116,0.94,locality,La Croix du Chaple 72460 Sillé-le-Philippe,72335_B311,G,LA CROIX DU CHAPLE,
348960220,00013,34896022000013,O,1988-11-01,NN,,,2021-02-23T11:01:53,true,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
352342489,00023,35234248900023,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE ROUCHE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.322691,48.113468,0.94,locality,La Grande Rouche 72460 Sillé-le-Philippe,72335_B400,G,LA GRANDE ROUCHE,
353371164,00016,35337116400016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,ST OUEN,14,,RUE,DU VIVIER,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,0.349206,48.106176,0.95,housenumber,14 Rue du Vivier 72460 Sillé-le-Philippe,72335_0540_00014,G,14 RUE DU VIVIER,
353419096,00014,35341909600014,O,1989-12-25,NN,,,2019-11-14T14:00:56,true,1,,,,LD,TREPIVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000521,07832,35600052107832,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,PRINCIPALE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.354196,48.109333,0.95,street,Rue Principale 72460 Sillé-le-Philippe,72335_0450,G,RUE PRINCIPALE,
378513238,00014,37851323800014,O,1990-06-01,NN,,1071CB,2019-11-14T14:00:56,true,3,,29,,RUE,PRINCIPALE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.352866,48.108698,0.95,housenumber,29 Rue Principale 72460 Sillé-le-Philippe,72335_0450_00029,G,29 RUE PRINCIPALE,
378521371,00013,37852137100013,O,,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,DE LA LIBERTE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,79.06,NAP,N,0.349216,48.107901,0.95,housenumber,10 Rue de la Liberté 72460 Sillé-le-Philippe,72335_0290_00010,G,10 RUE DE LA LIBERTE,
379998313,00017,37999831300017,O,,,,,2019-11-14T14:00:56,true,1,,6,,RUE,PRINCIPALE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,52.1B,NAF1993,N,0.35142,48.107667,0.95,housenumber,6 Rue Principale 72460 Sillé-le-Philippe,72335_0450_00006,G,6 RUE PRINCIPALE,
380067041,00042,38006704100042,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VINAUDIERE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,60.2L,NAF1993,N,0.340809,48.112464,0.92,street,Chemin de la Vinaudiere 72460 Sillé-le-Philippe,72335_0530,G,CHEMIN DE LA VINAUDIERE,
381371285,00010,38137128500010,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CHAPELLE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,0.345186,48.109116,0.69,locality,La Croix du Chaple 72460 Sillé-le-Philippe,72335_B311,G,LA CROIX DU CHAPLE,
382539419,00012,38253941900012,O,1991-07-15,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,N,0.353676,48.105344,0.95,street,Rue Neuve 72460 Sillé-le-Philippe,72335_0310,G,RUE NEUVE,
382539419,00020,38253941900020,O,1991-07-15,NN,,,2019-11-14T14:00:56,false,4,,17,,RUE,DE LA LIBERTE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3A,NAF1993,N,0.347226,48.108396,0.95,housenumber,17 Rue de la Liberté 72460 Sillé-le-Philippe,72335_0290_00017,G,17 RUE DE LA LIBERTE,
382539419,00038,38253941900038,O,1999-07-01,NN,,4321AB,2019-11-14T14:00:56,true,3,,,,RUE,DU VIVIER,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.349206,48.106176,0.95,street,Rue du Vivier 72460 Sillé-le-Philippe,72335_0540,G,RUE DU VIVIER,
382560274,00013,38256027400013,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,NEUVE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.3A,NAF1993,O,0.352406,48.106346,0.95,housenumber,8 Rue Neuve 72460 Sillé-le-Philippe,72335_0310_00008,G,8 RUE NEUVE,
383184074,00011,38318407400011,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA VIRE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.43Z,NAFRev2,N,0.340809,48.112464,0.69,street,Chemin de la Vinaudiere 72460 Sillé-le-Philippe,72335_0530,G,CHEMIN DE LA VINAUDIERE,
383332392,00034,38333239200034,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,BOURGCHELIN,6,,RUE,DU VIVIER,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.349731,48.106613,0.95,housenumber,6 Rue du Vivier 72460 Sillé-le-Philippe,72335_0540_00006,G,6 RUE DU VIVIER,
384889895,00015,38488989500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DES OISEAUX,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.371738,48.108327,0.54,locality,Champ des Broussailles 72460 Sillé-le-Philippe,72335_B186,G,CHAMP DES BROUSSAILLES,
385192612,00013,38519261200013,O,1992-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE LOIRE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378273,48.107313,0.77,locality,La Grande Laire 72460 Sillé-le-Philippe,72335_B392,G,LA GRANDE LAIRE,
385192653,00017,38519265300017,O,1992-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA GRANDE LOIRE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,0.378273,48.107313,0.77,locality,La Grande Laire 72460 Sillé-le-Philippe,72335_B392,G,LA GRANDE LAIRE,
385192653,00025,38519265300025,O,2007-03-01,NN,,,2022-06-22T03:35:13,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
388991085,00027,38899108500027,O,1997-06-16,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FUTAIE,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.356037,48.111551,0.93,street,Rue de la Futaie 72460 Sillé-le-Philippe,72335_0245,G,RUE DE LA FUTAIE,
390578425,00014,39057842500014,O,1993-03-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHAMP DES OISEAUX,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,0.371738,48.108327,0.54,locality,Champ des Broussailles 72460 Sillé-le-Philippe,72335_B186,G,CHAMP DES BROUSSAILLES,
392501532,00015,39250153200015,O,1977-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,LD,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392506283,00010,39250628300010,O,1977-12-25,,,,2019-11-14T14:00:56,true,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392507927,00011,39250792700011,O,1969-11-26,NN,,,2019-11-14T14:00:56,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,O,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392509071,00016,39250907100016,O,1977-12-25,,,,2019-11-14T14:00:56,true,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392511606,00015,39251160600015,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,LD,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392512786,00014,39251278600014,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392513776,00014,39251377600014,O,1977-12-25,,,,2022-06-07T03:36:03,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392513966,00011,39251396600011,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392519641,00014,39251964100014,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392529822,00018,39252982200018,O,1959-12-14,NN,,,2019-11-14T14:00:56,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392530713,00016,39253071300016,O,1960-06-15,NN,,,2019-11-14T14:00:56,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,O,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392531141,00019,39253114100019,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392583084,00018,39258308400018,O,1977-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,70.2C,NAF1993,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392583282,00018,39258328200018,O,1977-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392584637,00012,39258463700012,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392584686,00019,39258468600019,O,1959-03-25,NN,,,2019-11-14T14:00:56,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.2C,NAF1993,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392585865,00018,39258586500018,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392587218,00018,39258721800018,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392589081,00018,39258908100018,O,1969-01-25,NN,,,2019-11-14T14:00:56,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2C,NAF1993,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392589180,00018,39258918000018,O,1967-02-03,NN,,,2019-11-14T14:00:56,false,4,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392589735,00019,39258973500019,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,
392591731,00014,39259173100014,O,1977-12-25,NN,,,2019-11-14T14:00:56,true,2,,,,,PASSAY,72460,SILLE-LE-PHILIPPE,,,72335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36918,48.102335,0.91,locality,Moulin de Passay 72460 Sillé-le-Philippe,72335_B488,G,MOULIN DE PASSAY,