id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822954,2021-02-03,000001,Vente,100000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,142,3.410768,44.863016
2021-822954,2021-02-03,000001,Vente,100000,5219,,MIALANES,C357,48140,48089,Le Malzieu-Forain,48,,,480890000D1240,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,139,3.411051,44.86301
2021-822954,2021-02-03,000001,Vente,100000,5219,,MIALANES,C357,48140,48089,Le Malzieu-Forain,48,,,480890000D1240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.411051,44.86301
2021-822954,2021-02-03,000001,Vente,100000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D1241,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.410957,44.863035
2021-822954,2021-02-03,000001,Vente,100000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D1242,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.411082,44.862953
2021-822954,2021-02-03,000001,Vente,100000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D1401,,,,,,,,,,,,,0,,,,,L,landes,,,92,3.410911,44.863007
2021-822954,2021-02-03,000001,Vente,100000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D1403,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.411102,44.862992
2021-823023,2021-02-05,000001,Vente,500,,,LA BUGE,B097,48140,48089,Le Malzieu-Forain,48,,,480890000C0211,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1425,3.384284,44.886563
2021-823082,2021-02-16,000001,Vente,50000,,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0305,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.349085,44.838545
2021-823082,2021-02-16,000001,Vente,50000,,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,600,3.348617,44.83863
2021-823082,2021-02-16,000001,Vente,50000,5005,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0794,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,3.349275,44.83851
2021-823082,2021-02-16,000001,Vente,50000,5005,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.349275,44.83851
2021-823082,2021-02-16,000001,Vente,50000,,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0797,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.349335,44.838451
2021-823082,2021-02-16,000001,Vente,50000,,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0886,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.349397,44.838372
2021-823082,2021-02-16,000001,Vente,50000,,,LE SOULIER,C283,48140,48089,Le Malzieu-Forain,48,,,480890000F0888,,,,,,,,,,,,,0,,,,,P,prés,,,103,3.348934,44.838657
2021-823194,2021-03-18,000001,Vente,3160,,,LE BOURG,C360,48140,48089,Le Malzieu-Forain,48,,,480890000G0664,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.375143,44.85184
2021-823543,2021-04-10,000001,Vente,7500,,,CHON DEL RIAL,B235,48140,48089,Le Malzieu-Forain,48,,,480890000F0981,,,,,,,,,,,,,0,,,,,T,terres,,,501,3.350571,44.839296
2021-823543,2021-04-10,000001,Vente,7500,,,CHON DEL RIAL,B235,48140,48089,Le Malzieu-Forain,48,,,480890000F0983,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.350876,44.839461
2021-823812,2021-05-18,000001,Vente,22000,5017,,LE  VERNET,B868,48140,48089,Le Malzieu-Forain,48,,,480890000E0945,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,339,3.375519,44.838441
2021-823812,2021-05-18,000001,Vente,22000,,,LE  VERNET,B868,48140,48089,Le Malzieu-Forain,48,,,480890000E0967,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.375335,44.83833
2021-823812,2021-05-18,000001,Vente,22000,,,LE  VERNET,B868,48140,48089,Le Malzieu-Forain,48,,,480890000E0972,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.375245,44.838189
2021-823851,2021-05-25,000001,Vente,85840,5127,,VILLECHAILLES,C356,48140,48089,Le Malzieu-Forain,48,,,480890000G0171,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,209,3.364617,44.846941
2021-824066,2021-06-25,000001,Vente,5000,,,LOU CHATRAYNAS,B694,48140,48089,Le Malzieu-Forain,48,,,480890000E1056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2879,3.376614,44.831784
2021-824066,2021-06-25,000001,Vente,5000,,,PASTURAL DE LA BOUNO,C018,48140,48089,Le Malzieu-Forain,48,,,480890000E1068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15552,3.377092,44.830545
2021-824066,2021-06-25,000001,Vente,5000,,,PASTURAL DE LA BOUNO,C018,48140,48089,Le Malzieu-Forain,48,,,480890000E1069,,,,,,,,,,,,,0,,,,,T,terres,,,2256,3.376516,44.831381
2021-824066,2021-06-25,000001,Vente,5000,,,PASTURAL DE LA BOUNO,C018,48140,48089,Le Malzieu-Forain,48,,,480890000E1263,,,,,,,,,,,,,0,,,,,L,landes,,,4224,3.377393,44.829391
2021-824135,2021-07-10,000001,Vente,25000,5176,,MIALANES,C357,48140,48089,Le Malzieu-Forain,48,,,480890000D0288,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,122,3.410011,44.862625
2021-824135,2021-07-10,000001,Vente,25000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D0289,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.40989,44.862587
2021-824135,2021-07-10,000001,Vente,25000,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D1352,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.409943,44.862573
2021-824230,2021-07-16,000001,Vente,3075,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,185,3.371537,44.862118
2021-824230,2021-07-16,000001,Vente,3075,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0180,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.371378,44.862092
2021-824230,2021-07-16,000001,Vente,3075,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0181,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.371411,44.861981
2021-824230,2021-07-16,000001,Vente,3075,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,94,3.371581,44.862019
2021-824824,2021-10-22,000002,Vente,100,,,SOGNE BASSE,C251,48140,48089,Le Malzieu-Forain,48,,,480890000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.358217,44.87379
2021-824855,2021-10-19,000002,Echange,300,,,VILLECHAILLES,C356,48140,48089,Le Malzieu-Forain,48,,,480890000G0669,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.363729,44.846653
2021-824855,2021-10-19,000003,Echange,300,,,VILLECHAILLES,C356,48140,48089,Le Malzieu-Forain,48,,,480890000G0667,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.36342,44.846561
2021-824910,2021-10-26,000001,Vente,72649.5,,,CHON DEL MERLE,B223,48140,48089,Le Malzieu-Forain,48,,,480890000F1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1504,3.340332,44.847994
2021-824910,2021-10-26,000001,Vente,72649.5,,,CHON DEL MERLE,B223,48140,48089,Le Malzieu-Forain,48,,,480890000F1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1332,3.340338,44.848229
2021-824910,2021-10-26,000001,Vente,72649.5,,,CHON DEL MERLE,B223,48140,48089,Le Malzieu-Forain,48,,,480890000F1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,3.340351,44.848495
2021-825055,2021-11-19,000001,Vente en l'état futur d'achèvement,6000,,,AL TERME,B003,48140,48089,Le Malzieu-Forain,48,,,480890000D0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8793,3.414177,44.858975
2021-825055,2021-11-19,000001,Vente en l'état futur d'achèvement,6000,,,CHON DEL BOSC,B200,48140,48089,Le Malzieu-Forain,48,,,480890000D0192,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2992,3.419939,44.851278
2021-825055,2021-11-19,000001,Vente en l'état futur d'achèvement,6000,,,LA ROUGIERES,C226,48140,48089,Le Malzieu-Forain,48,,,480890000D0427,,,,,,,,,,,,,0,,,,,P,prés,,,8030,3.407356,44.855247
2021-825055,2021-11-19,000001,Vente en l'état futur d'achèvement,6000,,,JALEYRESSES,B523,48140,48089,Le Malzieu-Forain,48,,,480890000D0585,,,,,,,,,,,,,0,,,,,P,prés,,,660,3.40761,44.854699
2021-825055,2021-11-19,000001,Vente en l'état futur d'achèvement,6000,,,LA JUEL DEL MOULY,B525,48140,48089,Le Malzieu-Forain,48,,,480890000D0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,562,3.406243,44.854404
2021-825055,2021-11-19,000001,Vente en l'état futur d'achèvement,6000,,,LA JUEL DEL MOULY,B525,48140,48089,Le Malzieu-Forain,48,,,480890000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,4416,3.40607,44.854754
2021-825073,2021-11-16,000001,Vente,450000,,,LE VILLARD,C355,48140,48089,Le Malzieu-Forain,48,,,480890000H0368,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.355325,44.868363
2021-825073,2021-11-16,000001,Vente,450000,5413,,LE VILLARD,C355,48140,48089,Le Malzieu-Forain,48,,,480890000H0369,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,560,3.355306,44.868527
2021-825073,2021-11-16,000001,Vente,450000,5033,,LE VILLARD,C355,48140,48089,Le Malzieu-Forain,48,,,480890000H0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,288,3.355022,44.868565
2021-825073,2021-11-16,000001,Vente,450000,,,CHON NEGRE,B263,48140,48089,Le Malzieu-Forain,48,,,480890000H0426,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,610,3.355457,44.868498
2021-825073,2021-11-16,000001,Vente,450000,,,LE VILLARD,C355,48140,48089,Le Malzieu-Forain,48,,,480890000H0429,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,352,3.355332,44.868668
2021-825073,2021-11-16,000001,Vente,450000,,,VALAT DEL BRUECHE NALT,C331,48140,48089,Le Malzieu-Forain,48,,,480890000H0474,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.35478,44.868537
2021-825107,2021-12-10,000002,Vente,66500,5179,,MIALANES,C357,48140,48089,Le Malzieu-Forain,48,,,480890000D1445,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,522,3.40906,44.863071
2021-825230,2021-12-16,000001,Vente,35000,,,CLAURAIRE,B283,48140,48089,Le Malzieu-Forain,48,,,480890000E0904,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,3.373838,44.839779
