id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266763,2021-11-08,000001,Vente,123000,569,,RUE AUX MOINES,0070,76660,76430,Mesnil-Follemprise,76,,,76430000AB0219,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,1.306191,49.770788
2021-1266763,2021-11-08,000001,Vente,123000,,,LEPINE,B005,76660,76430,Mesnil-Follemprise,76,,,76430000AB0449,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.305871,49.770836
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,460,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1000,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,1.29984,49.7752
2021-1274071,2021-02-11,000001,Vente,200000,5061,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0406,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1000,1.29984,49.7752
2021-1275045,2021-06-08,000001,Vente,120000,483,,RUE HENRI IV,0001,76660,76430,Mesnil-Follemprise,76,,,76430000AB0190,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,851,1.295606,49.776505
2021-1275045,2021-06-08,000001,Vente,120000,483,,RUE HENRI IV,0001,76660,76430,Mesnil-Follemprise,76,,,76430000AB0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,1.295606,49.776505
2021-1275841,2021-08-16,000001,Vente,31000,,,LE BOURG,B002,76660,76430,Mesnil-Follemprise,76,,,76430000AB0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2503,1.298627,49.775073
