siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703261,00015,18570326100015,O,1985-10-28,NN,,,2008-01-04T18:18:29,true,3,,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703778,00013,21570377800013,O,1983-03-01,00,2019,,2021-10-27T08:09:03,true,3,,11,,RUE,VIGNE L'ABBE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.960565,48.673975,0.94,housenumber,11 Rue Vigne l’Abbé 57830 Landange,57377_0300_00011,G,11 RUE VIGNE L ABBE,
295702658,00010,29570265800010,O,1987-01-01,NN,,,2006-11-25T09:10:52,true,3,MAIRIE,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300890993,00011,30089099300011,O,,NN,,,,true,1,,48,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312134265,00015,31213426500015,O,,,,,,true,1,,54,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314427600,00015,31442760000015,O,1978-01-01,NN,,,,true,1,,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319612206,00015,31961220600015,O,1980-01-01,NN,,,2016-02-07T03:50:15,true,4,,,,RTE,DE ST GEORGES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,2.9965781,44.0966992,0.79,poi,Route de St Léons à St Georges de Luzençon (Pont) Comprégnac,https://osm.org/way/39487308,G,,
323927889,00010,32392788900010,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329148019,00014,32914801900014,O,,,,,,true,1,,53,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331227215,00018,33122721500018,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333067551,00015,33306755100015,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,67.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338043334,00014,33804333400014,O,,,,,,true,1,,80,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
339633158,00052,33963315800052,O,2008-01-07,,,4399CZ,2017-05-31T19:27:12,true,4,,22,,RUE,CROIX DES SALIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,6.957106,48.669423,0.94,housenumber,22 Rue Croix des Salières 57830 Landange,57377_0240_00022,G,22 RUE CROIX DES SALIERES,
340004019,00022,34000401900022,O,1968-01-01,NN,,,2008-01-04T21:37:04,true,3,,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350389490,00011,35038949000011,O,1988-01-01,NN,,,,true,3,,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
351753223,00012,35175322300012,O,1989-07-15,NN,,,,true,4,AUX QUATRE VENTS,,,RUE,DE NEUF MOULINS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,6.956862,48.672647,0.52,street,Rue du Moulin 57830 Landange,57377_0130,G,RUE DU MOULIN,
379973068,00016,37997306800016,O,1990-10-01,NN,,,,true,3,,78,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381381227,00044,38138122700044,O,2010-02-15,,,,2017-08-21T08:55:42,false,2,,12,,RUE,DU MOULIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.22B,NAFRev2,N,6.954748,48.673284,0.94,housenumber,12 Rue du Moulin 57830 Landange,57377_0130_00012,G,12 RUE DU MOULIN,
384038253,00025,38403825300025,O,2008-01-07,,,,2014-07-08T01:10:20,true,2,,22,,RUE,CROIX DES SALIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.33Z,NAFRev2,N,6.957106,48.669423,0.94,housenumber,22 Rue Croix des Salières 57830 Landange,57377_0240_00022,G,22 RUE CROIX DES SALIERES,
388288573,00016,38828857300016,O,1992-07-15,NN,,,2018-09-29T12:15:32,true,4,,46,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391676061,00016,39167606100016,O,1993-01-01,NN,,,,false,3,,1,,RUE,DE NEUFMOULIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1994-06-19,F,,,,,85.1C,NAF1993,N,6.955602,48.673112,0.6,housenumber,1 Rue du Moulin 57830 Landange,57377_0130_00001,G,1 RUE DU MOULIN,
391854015,00016,39185401500016,O,1993-06-01,NN,,,,false,5,MME DIDIOT,87,A,RTE,DE LORQUIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391854015,00024,39185401500024,O,2003-01-01,NN,,,2015-03-25T04:40:47,true,3,,2,,RUE,LE PETIT BOIS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.965412,48.671043,0.76,housenumber,2 Rue du Petit Bois 57830 Landange,57377_0035_00002,G,2 RUE DU PETIT BOIS,
392473419,00019,39247341900019,O,1993-09-01,NN,,,2014-06-14T01:59:45,false,6,,11,,PL,DU LAVOIR,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.23Z,NAFRev2,O,6.958783,48.670297,0.82,housenumber,11 Place du Lavoir 57830 Landange,57377_0095_00011,G,11 PLACE DU LAVOIR,
392473419,00027,39247341900027,O,2012-09-01,01,2019,,2021-10-27T08:20:20,true,1,1A,1,A,RUE,DE LA CROIX DE SALIERE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.23Z,NAFRev2,O,6.962051,48.665068,0.69,housenumber,1a Rue Croix des Salières 57830 Landange,57377_0240_00001_a,G,1A RUE CROIX DES SALIERES,
395345937,00019,39534593700019,O,1993-09-01,NN,,,,true,1,,39,,RUE,PRINCIPALE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.2C,NAF1993,N,6.959849,48.671159,0.39,housenumber,39 Rue Vigne l’Abbé 57830 Landange,57377_0300_00039,G,39 RUE VIGNE L ABBE,
399990621,00068,39999062100068,O,2016-02-15,,,,2019-06-20T10:00:12,false,2,,8,,RUE,DU PETIT BOIS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,71.11Z,NAFRev2,N,6.962874,48.671107,0.94,housenumber,8 Rue du Petit Bois 57830 Landange,57377_0035_00008,G,8 RUE DU PETIT BOIS,
403515703,00029,40351570300029,O,1997-02-01,01,2019,,2021-10-27T08:29:48,true,9,,3,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,ENTREPRISE FOLNY DANIEL,43.99C,NAFRev2,O,6.959085,48.670719,0.94,housenumber,3 Rue du Savé 57830 Landange,57377_0260_00003,G,3 RUE DU SAVE,
408929800,00014,40892980000014,O,1995-12-01,NN,,,,true,4,,87,,RUE,DE LORQUIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.956862,48.672647,0.35,street,Rue du Moulin 57830 Landange,57377_0130,G,RUE DU MOULIN,
410641054,00029,41064105400029,O,2018-09-20,,,4520AA,2021-02-23T11:32:51,true,1,,20,,RUE,CROIX DES SALIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,45.20A,NAFRev2,N,6.95721,48.669351,0.94,housenumber,20 Rue Croix des Salières 57830 Landange,57377_0240_00020,G,20 RUE CROIX DES SALIERES,
412161770,00026,41216177000026,O,1999-06-09,NN,,,2008-01-04T22:11:26,true,3,M MAYER MICHEL,2,,RUE,DES GRANDS JARDINS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.957037,48.669978,0.94,housenumber,2 Rue des Grands Jardins 57830 Landange,57377_0090_00002,G,2 RUE DES GRANDS JARDINS,
418417333,00014,41841733300014,O,1998-03-04,NN,,,2008-01-04T23:20:20,true,3,,22,,RUE,LA CROIX DES SALIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.957106,48.669423,0.83,housenumber,22 Rue Croix des Salières 57830 Landange,57377_0240_00022,G,22 RUE CROIX DES SALIERES,
428013833,00010,42801383300010,O,1983-01-01,NN,,,2008-01-05T01:21:23,true,3,,1,,CHE,CHENEVIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.960373,48.670871,0.81,housenumber,1 Chemin des Chenevières 57830 Landange,57377_0050_00001,G,1 CHEMIN DES CHENEVIERES,
428109565,00013,42810956500013,O,1999-06-01,NN,,,2009-05-26T03:48:57,true,4,,87,A,RTE,DE LORQUIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438055543,00013,43805554300013,O,1999-01-01,NN,,,2009-07-29T03:52:21,true,4,,2,,RUE,DU PETIT BOIS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.965412,48.671043,0.94,housenumber,2 Rue du Petit Bois 57830 Landange,57377_0035_00002,G,2 RUE DU PETIT BOIS,
438888638,00014,43888863800014,O,2001-07-11,NN,,,2011-10-28T11:53:32,true,3,,11,,RUE,DU LAVOIR,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.958783,48.670297,0.72,housenumber,11 Place du Lavoir 57830 Landange,57377_0095_00011,G,11 PLACE DU LAVOIR,
441146131,00012,44114613100012,O,2001-11-01,NN,,,2006-10-31T03:05:44,false,3,,15,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.2A,NAFRev1,N,6.958156,48.670044,0.94,housenumber,15 Rue du Savé 57830 Landange,57377_0260_00015,G,15 RUE DU SAVE,
441348778,00016,44134877800016,O,2002-01-15,NN,,,2013-11-24T18:57:14,false,4,PLACE DU LAVOIR,11,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.958823,48.670241,0.94,housenumber,11 Rue du Savé 57830 Landange,57377_0260_00011,G,11 RUE DU SAVE,
441348778,00024,44134877800024,O,2011-12-31,01,2019,,2021-10-27T08:21:31,true,1,LIEU DIT LA FOLIE,,,CHE,DES CHENEVIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,N,6.960373,48.670871,0.82,street,Chemin des Chenevières 57830 Landange,57377_0050,G,CHEMIN DES CHENEVIERES,
449444702,00012,44944470200012,O,2003-04-01,NN,,4399CZ,2021-06-03T19:33:42,true,3,,3,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.959085,48.670719,0.94,housenumber,3 Rue du Savé 57830 Landange,57377_0260_00003,G,3 RUE DU SAVE,
452429384,00012,45242938400012,O,2004-01-01,NN,,,2015-02-06T15:14:40,true,4,,11,,PL,DU LAVOIR,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.62Z,NAFRev2,N,6.958783,48.670297,0.82,housenumber,11 Place du Lavoir 57830 Landange,57377_0095_00011,G,11 PLACE DU LAVOIR,
478237498,00017,47823749800017,O,2004-07-21,NN,,,2014-07-08T02:53:49,true,5,,22,,RUE,CROIX DES SALIERS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,6.957106,48.669423,0.87,housenumber,22 Rue Croix des Salières 57830 Landange,57377_0240_00022,G,22 RUE CROIX DES SALIERES,
484623038,00011,48462303800011,O,2005-10-01,,,,2018-01-04T03:37:22,true,3,,5,,RUE,VIGNE L'ABRE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,6.960187,48.673538,0.8,housenumber,5 Rue Vigne l’Abbé 57830 Landange,57377_0300_00005,G,5 RUE VIGNE L ABBE,
485149520,00036,48514952000036,O,2007-05-01,,,,2008-11-08T02:57:18,false,3,,11,,RLE,DU PARTERRE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,43.21A,NAFRev2,N,6.957972,48.669057,0.84,housenumber,11 Ruelle du Parterre 57830 Landange,57377_0150_00011,G,11 RUELLE DU PARTERRE,
502597909,00022,50259790900022,O,2009-06-30,,,,2021-02-23T14:13:53,true,1,,8,,RUE,DU MOULIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,6.956771,48.672594,0.94,housenumber,8 Rue du Moulin 57830 Landange,57377_0130_00008,G,8 RUE DU MOULIN,
508331063,00018,50833106300018,O,2008-10-01,,,3092ZB,2020-01-13T19:33:17,true,2,,3,,RLE,DU PARTERRE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,30.92Z,NAFRev2,N,6.95862,48.669688,0.84,housenumber,3 Ruelle du Parterre 57830 Landange,57377_0150_00003,G,3 RUELLE DU PARTERRE,
527715460,00012,52771546000012,O,2009-01-01,,,,2010-10-19T03:45:22,true,1,,16,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,6.9581,48.670363,0.94,housenumber,16 Rue du Savé 57830 Landange,57377_0260_00016,G,16 RUE DU SAVE,
530750702,00017,53075070200017,O,2011-02-17,,,,2016-07-04T14:14:06,false,2,,12,,RUE,DU MOULIN,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,6.954748,48.673284,0.94,housenumber,12 Rue du Moulin 57830 Landange,57377_0130_00012,G,12 RUE DU MOULIN,
534018841,00013,53401884100013,O,2011-07-30,,,,2021-07-13T11:40:19,true,2,,1,B,,RUE VIGNE L'ABBE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.49Z,NAFRev2,N,6.960942,48.674317,0.85,housenumber,1bis Rue Vigne l’Abbé 57830 Landange,57377_0300_00001_bis,G,1BIS RUE VIGNE L ABBE,
534249966,00019,53424996600019,O,2011-08-22,,,1039BP,2015-03-18T00:38:55,true,1,,20,,RUE,VIGNE L'ABBE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,LES CONFIDELICES DE SYLVIANE,10.39B,NAFRev2,N,6.959667,48.672336,0.94,housenumber,20 Rue Vigne l’Abbé 57830 Landange,57377_0300_00020,G,20 RUE VIGNE L ABBE,
534576103,00012,53457610300012,O,2011-08-29,,,9529ZF,2021-06-11T09:19:46,false,2,,2,,RUE,VIGNE L'ABBE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2020-10-19,F,LORRAINE CLUBMAKING,,,LORRAINE CLUBMAKING,32.30Z,NAFRev2,N,6.960837,48.67437,0.94,housenumber,2 Rue Vigne l’Abbé 57830 Landange,57377_0300_00002,G,2 RUE VIGNE L ABBE,
779979723,00011,77997972300011,O,,NN,,,,true,1,,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779979731,00014,77997973100014,O,,,,,,true,1,,,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,59.09,NAP,N,,,0,,,,,,
779979749,00016,77997974900016,O,,NN,,,,true,1,,59,,,,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788587616,00012,78858761600012,O,1996-01-23,,,,2012-10-08T08:55:15,true,1,,4,,RUE,DES GRANDS JARDINS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,1996-01-23,A,,,,,94.99Z,NAFRev2,N,6.956203,48.670102,0.94,housenumber,4 Rue des Grands Jardins 57830 Landange,57377_0090_00004,G,4 RUE DES GRANDS JARDINS,
789054004,00013,78905400400013,O,2012-06-04,,,,2012-10-30T07:57:55,true,1,,1,,CHE,CHENEVIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,68.20B,NAFRev2,N,6.960373,48.670871,0.81,housenumber,1 Chemin des Chenevières 57830 Landange,57377_0050_00001,G,1 CHEMIN DES CHENEVIERES,
791724917,00012,79172491700012,O,2013-02-12,,,,2013-03-12T08:05:19,true,1,,10,,RUE,DU PETIT BOIS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,68.20B,NAFRev2,N,6.962794,48.671054,0.94,housenumber,10 Rue du Petit Bois 57830 Landange,57377_0035_00010,G,10 RUE DU PETIT BOIS,
813315223,00012,81331522300012,O,2015-08-28,,,1723ZZ,2021-03-04T20:00:13,false,2,,18,,RUE,CROIX DES SALIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,PETIT BONHEUR A LA CARTE,32.99Z,NAFRev2,N,6.957403,48.669161,0.94,housenumber,18 Rue Croix des Salières 57830 Landange,57377_0240_00018,G,18 RUE CROIX DES SALIERES,
818004418,00013,81800441800013,O,2016-02-01,,,,2018-04-06T18:04:55,true,1,,4,,RUE,DES GRANDS JARDINS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,6.956203,48.670102,0.94,housenumber,4 Rue des Grands Jardins 57830 Landange,57377_0090_00004,G,4 RUE DES GRANDS JARDINS,
823765078,00030,82376507800030,O,2018-09-07,,,,2021-02-23T17:44:03,true,1,,2,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2018-09-07,A,DIAMANT NOIR,,,,01.49Z,NAFRev2,N,6.959402,48.671223,0.94,housenumber,2 Rue du Savé 57830 Landange,57377_0260_00002,G,2 RUE DU SAVE,
832516645,00013,83251664500013,O,2017-10-04,,,,2019-03-27T08:34:59,true,1,,12,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,47.99A,NAFRev2,N,6.958516,48.670559,0.94,housenumber,12 Rue du Savé 57830 Landange,57377_0260_00012,G,12 RUE DU SAVE,
834370421,00010,83437042100010,O,2017-11-21,,,,2018-01-04T16:27:48,true,1,,1,,CHE,DES CHENEVIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,94.99Z,NAFRev2,N,6.960373,48.670871,0.84,housenumber,1 Chemin des Chenevières 57830 Landange,57377_0050_00001,G,1 CHEMIN DES CHENEVIERES,
848576575,00015,84857657500015,O,2019-02-01,,,,2022-01-05T04:37:31,true,2,,8,,RUE,DU PETIT BOIS,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.43Z,NAFRev2,N,6.962874,48.671107,0.94,housenumber,8 Rue du Petit Bois 57830 Landange,57377_0035_00008,G,8 RUE DU PETIT BOIS,
888729639,00011,88872963900011,O,2020-09-07,,,8121ZZ,2020-09-09T07:50:32,true,1,,12,,RUE,DU SAVE,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,PHIL TOP RENOVATION,81.21Z,NAFRev2,N,6.958516,48.670559,0.94,housenumber,12 Rue du Savé 57830 Landange,57377_0260_00012,G,12 RUE DU SAVE,
909181398,00019,90918139800019,O,2022-01-04,,,,2022-02-16T08:12:07,true,1,,15,B,RUE,CROIX DES SALIERES,57830,LANDANGE,,,57377,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,47.59A,NAFRev2,N,6.957548,48.669136,0.94,housenumber,15b Rue Croix des Salières 57830 Landange,57377_0240_00015_b,G,15B RUE CROIX DES SALIERES,
