id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307581,2019-02-08,000001,Vente,118000,,,CHAMP PONT,B029,86120,86169,Morton,86,,,861690000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,-0.022361,47.1121
2019-1307581,2019-02-08,000001,Vente,118000,31,,RUE DE L EGALITE,0025,86120,86169,Morton,86,,,861690000B0606,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,765,-0.022104,47.112019
2019-1309824,2019-05-31,000001,Vente,145500,,,LE PALAIS,B080,86120,86169,Morton,86,,,861690000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,1016,-0.023315,47.106713
2019-1309824,2019-05-31,000001,Vente,145500,7,,RUE DE LA LIBERTE,0056,86120,86169,Morton,86,,,861690000B0844,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,533,-0.023503,47.106684
2019-1309896,2019-05-23,000001,Vente,45000,,,CHAMP PONT,B029,86120,86169,Morton,86,,,861690000B1739,,,,,,,,,,,,,0,,,,,T,terres,,,581,,
2019-1309896,2019-05-23,000001,Vente,45000,,,CHAMP PONT,B029,86120,86169,Morton,86,,,861690000B1741,,,,,,,,,,,,,0,,,,,J,jardins,,,265,,
2019-1309896,2019-05-23,000001,Vente,45000,5097,,RUE DE L EGALITE,0025,86120,86169,Morton,86,,,861690000B1743,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,364,-0.022667,47.11108
2019-1310195,2019-06-04,000001,Vente,2570,,,CHAMPS DE LA CHAUMERIE,B034,86120,86169,Morton,86,,,861690000C0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,-0.002944,47.098676
2019-1310195,2019-06-04,000001,Vente,2570,,,LES AGUITONS,B002,86120,86169,Morton,86,,,86169000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-0.023296,47.098539
2019-1310195,2019-06-04,000001,Vente,2570,,,LES AGUITONS,B002,86120,86169,Morton,86,,,86169000ZB0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,-0.023296,47.098539
2019-1310320,2019-06-28,000001,Vente,15000,,,CLOS MOUCHE,B043,86120,86169,Morton,86,,,861690000B1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-0.022009,47.104928
2019-1310566,2019-06-06,000001,Vente,247.2,,,BRUYERES DES LANDES,B021,86120,86169,Morton,86,,,861690000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.006675,47.101307
2019-1312429,2019-09-17,000001,Vente,130000,,,L ABBAYE,B001,86120,86169,Morton,86,,,861690000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,1855,-0.021066,47.111905
2019-1312429,2019-09-17,000001,Vente,130000,30,,RUE DE L EGALITE,0025,86120,86169,Morton,86,,,861690000B1786,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,452,-0.02151,47.112041
2019-1312429,2019-09-17,000001,Vente,130000,,,L ABBAYE,B001,86120,86169,Morton,86,,,861690000B1787,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.021199,47.11188
2019-1312429,2019-09-17,000001,Vente,130000,,,L ABBAYE,B001,86120,86169,Morton,86,,,861690000B1788,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.021233,47.111966
2019-1313964,2019-11-08,000001,Vente,153000,,,LE CLOS DU CHATEAU,B042,86120,86169,Morton,86,,,861690000B1732,,,,,,,,,,,,,0,,,,,S,sols,,,427,-0.023223,47.109655
2019-1313964,2019-11-08,000001,Vente,153000,1,,RUE DU CHATEAU,0015,86120,86169,Morton,86,,,861690000B1734,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,474,-0.023117,47.109774
