siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501647,00011,21250164700011,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,CHE,ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.824609,47.229182,0.55,street,Rue de l’Etang 25410 Corcondray,25164_0025,G,RUE DE L ETANG,
212501647,00029,21250164700029,O,1983-12-21,NN,,,,false,4,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252500723,00033,25250072300033,O,2015-05-07,NN,,,2018-09-29T12:07:39,true,2,MAIRIE,4,B,RUE,DE L ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,84.12Z,NAFRev2,O,5.824751,47.229601,0.84,housenumber,4bis Rue de l’Etang 25410 Corcondray,25164_0025_00004_bis,G,4BIS RUE DE L ETANG,
262502891,00019,26250289100019,O,1986-01-01,NN,,,2020-11-18T17:40:51,true,4,MAIRIE,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292501640,00018,29250164000018,O,1983-08-10,NN,,,2010-09-28T10:43:14,true,4,,,,,MAIRIE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311814958,00014,31181495800014,O,,NN,,,,true,1,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313852212,00023,31385221200023,O,,NN,,,,true,1,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
318476165,00010,31847616500010,O,1980-01-01,NN,,,2014-06-14T00:57:11,false,4,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332528793,00018,33252879300018,O,1985-04-01,NN,,,2008-11-07T00:51:51,true,4,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
381387901,00014,38138790100014,O,,NN,,,,true,1,,,,CHE,DE PONTCHARREAU,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,51.4S,NAF1993,N,5.822931,47.230309,0.75,street,Chemin de Pontchareau 25410 Corcondray,25164_0040,G,CHEMIN DE PONTCHAREAU,
389134438,00016,38913443800016,O,1991-01-01,NN,,,2007-01-18T09:31:31,true,3,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393010244,00019,39301024400019,O,,NN,,,,true,1,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393025176,00016,39302517600016,O,1986-06-01,00,2019,,2021-10-27T08:20:58,true,4,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393323043,00017,39332304300017,O,1993-01-07,NN,,4333ZZ,2015-03-18T01:06:45,true,4,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
394013890,00014,39401389000014,O,1994-01-01,NN,,,2014-06-14T02:14:50,true,4,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397954082,00012,39795408200012,O,1985-01-01,NN,,,2017-05-04T04:37:12,true,6,,,,,CREUX NITTOUX,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.821389,47.229455,0.51,locality,Creux Mittaux 25410 Corcondray,25164_B055,G,CREUX MITTAUX,
407664200,00018,40766420000018,O,1995-08-01,NN,,,2007-01-18T09:38:23,true,3,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407781293,00011,40778129300011,O,1980-01-01,NN,,,2008-01-04T20:59:40,true,3,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407781301,00012,40778130100012,O,1980-01-01,NN,,,2022-03-04T04:02:38,true,3,FILS,,,,L ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.819181,47.216981,0.92,street,À l’Etang 25410 Corcondray,25164_sta6uz,G,A L ETANG,
414641787,00018,41464178700018,O,1998-01-01,NN,,,,false,4,,,,,LES FONTENELLES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2003-09-01,F,TRANSPORTS PLAZE CHRISTOPHE,,,,60.2M,NAFRev1,O,5.823035,47.230136,0.34,locality,Sentier de Corcelles 25410 Corcondray,25164_B125,G,SENTIER DE CORCELLES,
447513508,00039,44751350800039,O,2013-01-10,,,,2016-10-20T12:20:23,false,2,,6,,RUE,DE L ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.82Z,NAFRev2,N,5.8247,47.229524,0.94,housenumber,6 Rue de l’Etang 25410 Corcondray,25164_0025_00006,G,6 RUE DE L ETANG,
448107748,00015,44810774800015,O,2001-02-26,NN,,,2011-02-09T10:39:36,false,4,MR CARTIGNY HERVE,,,,L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,5.819181,47.216981,0.92,street,À l’Etang 25410 Corcondray,25164_sta6uz,G,A L ETANG,
450987946,00016,45098794600016,O,2003-09-01,NN,,,2008-11-08T02:31:39,true,3,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
451050728,00018,45105072800018,O,2003-10-28,NN,,,2008-01-05T21:31:09,true,3,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480974724,00035,48097472400035,O,2018-02-12,,,,2018-10-02T04:14:14,false,2,,1,,CHE,DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,5.823213,47.229519,0.82,housenumber,1 Chemin des Vignes 25410 Corcondray,25164_0060_00001,G,1 CHEMIN DES VIGNES,
489032086,00048,48903208600048,O,2013-12-20,NN,,,2016-04-26T03:53:07,true,2,7 A,9,,RUE,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,43.33Z,NAFRev2,N,5.826237,47.230101,0.76,street,Grande Rue 25410 Corcondray,25164_0027,G,GRANDE RUE,
489110882,00011,48911088200011,O,2006-03-06,NN,,4399DC,2015-03-17T01:29:12,true,3,,1,,HAM,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,81.30Z,NAFRev2,N,5.825107,47.23004,0.86,housenumber,1 Rue de l’Etang 25410 Corcondray,25164_0025_00001,G,1 RUE DE L ETANG,
491665527,00017,49166552700017,O,2006-09-04,,,,2008-11-08T03:06:14,true,3,,5,,CHE,DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,74.8B,NAFRev1,N,5.823006,47.228898,0.82,housenumber,5 Chemin des Vignes 25410 Corcondray,25164_0060_00005,G,5 CHEMIN DES VIGNES,
491678124,00034,49167812400034,O,2014-01-01,,,,2014-12-17T09:16:01,true,2,,4,,GR,RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,18.13Z,NAFRev2,N,5.828502,47.230242,0.72,housenumber,4 Grande Rue 25410 Corcondray,25164_0027_00004,G,4 GRANDE RUE,
498183474,00051,49818347400051,O,2019-06-01,,,,2021-07-03T03:36:02,true,2,,6,B,,RUE DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.31Z,NAFRev2,N,5.824573,47.229329,0.84,housenumber,6bis Rue de l’Etang 25410 Corcondray,25164_0025_00006_bis,G,6BIS RUE DE L ETANG,
499282895,00014,49928289500014,O,2007-08-01,NN,,,2009-06-27T14:15:32,true,3,,,,,GRAND RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,16.23Z,NAFRev2,N,5.828066,47.23347,0.46,street,Chemin des Grands Champs 25410 Corcondray,25164_0026,G,CHEMIN DES GRANDS CHAMPS,
501688709,00010,50168870900010,O,2007-12-01,NN,,,2014-07-10T01:06:27,false,4,,13,,HAM,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.09Z,NAFRev2,O,5.820534,47.215681,0.86,housenumber,13 Hameau de l’Etang 25410 Corcondray,25164_wygokp_00013,G,13 HAMEAU DE L ETANG,
503486078,00010,50348607800010,O,2008-03-19,NN,,,2014-07-10T01:16:23,false,3,,13,,HAM,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.21Z,NAFRev2,O,5.820534,47.215681,0.86,housenumber,13 Hameau de l’Etang 25410 Corcondray,25164_wygokp_00013,G,13 HAMEAU DE L ETANG,
509104683,00024,50910468300024,O,2009-09-01,NN,,,2013-05-18T03:11:57,false,2,,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,47.59A,NAFRev2,N,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
509538310,00012,50953831000012,O,2008-12-12,NN,,,2014-06-14T02:25:00,true,2,,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,46.74B,NAFRev2,N,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
509731147,00013,50973114700013,O,2008-09-01,,,1051CZ,2015-03-18T00:20:56,true,2,,5,,RUE,DE LAVERNAY,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES FERMIERS DE SAINT HERBAULT,,,,10.51C,NAFRev2,N,5.826056,47.231763,0.93,housenumber,5 Rue de Lavernay 25410 Corcondray,25164_0030_00005,G,5 RUE DE LAVERNAY,
512478595,00063,51247859500063,O,2016-01-01,03,2019,4334ZB,2021-10-27T08:19:19,true,2,,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2018-10-23,A,BELARIBI RESINE,,,BELARIBI RESINE,43.33Z,NAFRev2,O,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
514283787,00026,51428378700026,O,2015-06-01,,,,2021-02-23T15:25:35,true,3,,1,,CHE,CHEMIN DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,43.99C,NAFRev2,N,5.823213,47.229519,0.86,housenumber,1 Chemin des Vignes 25410 Corcondray,25164_0060_00001,G,1 CHEMIN DES VIGNES,
518770003,00029,51877000300029,O,2021-04-01,,,4331ZB,2022-05-03T04:24:28,true,2,,,,,PLACE DU MONUMENT,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.31Z,NAFRev2,N,5.825393,47.230393,0.93,street,Place du Monument 25410 Corcondray,25164_0035,G,PLACE DU MONUMENT,
519969471,00019,51996947100019,O,2010-02-15,NN,,,2012-05-05T15:34:33,true,2,,7,B,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,41.10A,NAFRev2,O,5.824427,47.230078,0.94,housenumber,7b Grande Rue 25410 Corcondray,25164_0027_00007_b,G,7B GRANDE RUE,
520927930,00021,52092793000021,O,2012-03-09,,,,2021-02-09T20:00:41,false,2,APPARTEMENT 3,,,PL,MONUMENT,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,66.22Z,NAFRev2,N,5.825393,47.230393,0.77,street,Place du Monument 25410 Corcondray,25164_0035,G,PLACE DU MONUMENT,
531323947,00014,53132394700014,O,2011-04-18,,,,2014-08-12T09:59:04,false,2,,1,,CHE,DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.90B,NAFRev2,N,5.823213,47.229519,0.82,housenumber,1 Chemin des Vignes 25410 Corcondray,25164_0060_00001,G,1 CHEMIN DES VIGNES,
534625652,00019,53462565200019,O,2011-09-12,,,,2016-04-19T07:11:32,false,2,,,,,7 A GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,45.11Z,NAFRev2,N,3.7888511,50.2469503,0.88,poi.track,Sentier d'Obies à la Grande Rue (Chemin) Locquignol,https://osm.org/way/49424153,G,,
538618752,00025,53861875200025,O,2016-07-30,,,,2021-01-09T03:39:57,false,2,,4,,CHE,DES GRANDS CHAMPS,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,71.20B,NAFRev2,N,5.827807,47.233243,0.85,housenumber,4 Chemin des Grands Champs 25410 Corcondray,25164_0026_00004,G,4 CHEMIN DES GRANDS CHAMPS,
582813333,00017,58281333300017,O,,,,,,true,1,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
751624503,00023,75162450300023,O,2014-05-22,,,,2021-02-23T16:07:16,true,1,,2,,HAM,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,01.42Z,NAFRev2,N,5.82493,47.229874,0.86,housenumber,2 Rue de l’Etang 25410 Corcondray,25164_0025_00002,G,2 RUE DE L ETANG,
753015486,00024,75301548600024,O,2012-07-25,,,8122ZZ,2016-08-30T03:13:05,false,4,,5,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,RAMONALEZ,81.22Z,NAFRev2,N,5.825278,47.230064,0.94,housenumber,5 Grande Rue 25410 Corcondray,25164_0027_00005,G,5 GRANDE RUE,
778305094,00014,77830509400014,O,1900-01-01,,,,2008-04-05T00:44:21,true,3,,,,,,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
778330159,00675,77833015900675,O,2003-09-01,NN,,,2017-05-04T08:48:34,false,4,CENTRE DE CORCONDRAY,,,PL,DE L EGLISE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.04Z,NAFRev2,O,5.819093,47.217145,0.39,street,Hameau de l’Etang 25410 Corcondray,25164_wygokp,G,HAMEAU DE L ETANG,
790165658,00010,79016565800010,O,2013-01-01,NN,,,2016-04-26T05:53:35,true,2,,3,,RUE,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,N,5.824525,47.228794,0.94,housenumber,3 Rue de l’Etang 25410 Corcondray,25164_0025_00003,G,3 RUE DE L ETANG,
791597099,00013,79159709900013,O,2013-04-02,,,4520AA,2020-02-06T08:28:34,false,2,ENTREE C,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2018-11-30,F,SAM EVOLUTION,,,SAM EVOLUTION,45.20A,NAFRev2,N,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
793092610,00013,79309261000013,O,2013-05-30,,,,2013-12-12T03:16:49,true,2,,7,,GR,SAM EVOLUTION,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
801330408,00015,80133040800015,O,2014-04-01,00,2019,,2021-10-27T09:08:29,false,2,ENTREE B,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,SHR ENERGIES,43.22B,NAFRev2,O,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
804854305,00021,80485430500021,O,2016-05-31,NN,,4333ZZ,2019-06-24T13:57:08,true,2,,7,A,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,43.33Z,NAFRev2,N,5.824427,47.230078,0.94,housenumber,7a Grande Rue 25410 Corcondray,25164_0027_00007_a,G,7A GRANDE RUE,
810465534,00016,81046553400016,O,2015-03-23,,,,2015-03-26T12:02:18,true,1,,5,,CHE,DE LA TOUR,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,90.01Z,NAFRev2,N,5.82606,47.230977,0.83,housenumber,5 Chemin de la Tour 25410 Corcondray,25164_0050_00005,G,5 CHEMIN DE LA TOUR,
811429638,00018,81142963800018,O,2015-06-01,,,,2015-05-19T07:28:16,true,1,,,,CHE,DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.11Z,NAFRev2,N,5.823213,47.229519,0.8,street,Chemin des Vignes 25410 Corcondray,25164_0060,G,CHEMIN DES VIGNES,
817402779,00026,81740277900026,O,2020-01-02,,,,2021-02-23T17:34:56,false,1,,3,,RUE,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.11Z,NAFRev2,N,5.824525,47.228794,0.94,housenumber,3 Rue de l’Etang 25410 Corcondray,25164_0025_00003,G,3 RUE DE L ETANG,
817402779,00034,81740277900034,O,2020-01-02,,,4312BA,2021-02-23T17:34:56,true,1,,3,,RUE,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,ETPA ROUSSEL MICKAEL,43.12A,NAFRev2,N,5.824525,47.228794,0.94,housenumber,3 Rue de l’Etang 25410 Corcondray,25164_0025_00003,G,3 RUE DE L ETANG,
819175712,00010,81917571200010,O,2016-03-01,,,,2016-04-22T11:38:19,true,1,,,,PL,DU MONUMENT,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,5.825393,47.230393,0.81,street,Place du Monument 25410 Corcondray,25164_0035,G,PLACE DU MONUMENT,
822059903,00010,82205990300010,O,2016-09-01,01,2019,1071DZ,2021-10-27T09:27:53,true,3,,6,B,RUE,DE L ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,PECHE A CROQUER,10.71D,NAFRev2,N,5.824573,47.229329,0.84,housenumber,6bis Rue de l’Etang 25410 Corcondray,25164_0025_00006_bis,G,6BIS RUE DE L ETANG,
823882246,00031,82388224600031,O,2016-12-01,,,,2016-12-16T08:18:18,false,1,,,,,LA CORNETTE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.825953,47.230847,0.39,street,Chemin de la Tour 25410 Corcondray,25164_0050,G,CHEMIN DE LA TOUR,
828490730,00011,82849073000011,O,2017-03-16,,,,2017-03-22T08:41:55,true,1,,4,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,47.99A,NAFRev2,N,5.828502,47.230242,0.94,housenumber,4 Grande Rue 25410 Corcondray,25164_0027_00004,G,4 GRANDE RUE,
832272439,00015,83227243900015,O,2017-09-20,,,,2017-09-29T05:07:28,true,1,,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,68.20B,NAFRev2,N,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
837958396,00025,83795839600025,O,2020-11-04,,,,2021-02-23T17:56:52,true,1,,6,,RUE,DE L ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,47.99A,NAFRev2,N,5.8247,47.229524,0.94,housenumber,6 Rue de l’Etang 25410 Corcondray,25164_0025_00006,G,6 RUE DE L ETANG,
852532753,00013,85253275300013,O,2019-07-17,,,7420ZQ,2020-12-25T03:45:52,true,2,,1,,CHE,DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.20Z,NAFRev2,O,5.823213,47.229519,0.82,housenumber,1 Chemin des Vignes 25410 Corcondray,25164_0060_00001,G,1 CHEMIN DES VIGNES,
877694539,00017,87769453900017,O,2019-10-01,,,,2019-10-02T03:56:53,true,1,7 C,,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.11Z,NAFRev2,N,5.826237,47.230101,0.94,street,Grande Rue 25410 Corcondray,25164_0027,G,GRANDE RUE,
878922616,00015,87892261600015,O,2019-11-13,,,,2021-03-23T08:49:35,true,2,,7,C,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,45.11Z,NAFRev2,O,5.824427,47.230078,0.94,housenumber,7c Grande Rue 25410 Corcondray,25164_0027_00007_c,G,7C GRANDE RUE,
881848238,00013,88184823800013,O,2018-01-26,,,,2020-02-24T11:55:12,true,1,,5,,CHE,DES VIGNES,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,85.51Z,NAFRev2,N,5.823006,47.228898,0.82,housenumber,5 Chemin des Vignes 25410 Corcondray,25164_0060_00005,G,5 CHEMIN DES VIGNES,
885114744,00018,88511474400018,O,2020-06-01,,,,2020-07-15T07:27:02,true,1,,7,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,5.824123,47.230094,0.94,housenumber,7 Grande Rue 25410 Corcondray,25164_0027_00007,G,7 GRANDE RUE,
902264712,00016,90226471200016,O,2021-08-16,,,4391BZ,2021-08-13T08:39:23,true,1,,5,,,GRANDE RUE,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,TONY TOITURE,43.91B,NAFRev2,N,5.825278,47.230064,0.94,housenumber,5 Grande Rue 25410 Corcondray,25164_0027_00005,G,5 GRANDE RUE,
910965581,00010,91096558100010,O,2022-03-01,,,,2022-05-17T20:01:45,true,1,,,,,FERME DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,5.821556,47.216984,0.92,locality,Rue Ferme de l’Etang 25410 Corcondray,25164_0023,G,RUE FERME DE L ETANG,
913749297,00010,91374929700010,O,2022-05-05,,,8211ZP,2022-05-22T03:53:42,true,1,,3,,RUE,DE L'ETANG,25410,CORCONDRAY,,,25164,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,DOSSIERS ET PAPIERS,82.11Z,NAFRev2,N,5.824525,47.228794,0.94,housenumber,3 Rue de l’Etang 25410 Corcondray,25164_0025_00003,G,3 RUE DE L ETANG,
