id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315252,2019-01-31,000001,Vente terrain à bâtir,21228,,,LES SABLIERES,B220,86210,86032,Bonneuil-Matours,86,,,86032000AN0764,,,,,,,,,,,,,0,,,,,T,terres,,,1769,0.565702,46.685281
2019-1315370,2019-02-08,000001,Vente,25000,8,,RUE DU CHATEAU,0016,86210,86032,Bonneuil-Matours,86,,,86032000AO0149,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,109,0.5724,46.682205
2019-1315380,2019-02-20,000001,Vente,28000,,,COTE ECLUE,B058,86210,86032,Bonneuil-Matours,86,,,86032000BH0682,,,,,,,,,,,,,0,,,,,T,terres,,,1961,0.604572,46.682657
2019-1315382,2019-02-25,000001,Vente,165000,,,LE DESSUS DE BERTHOIN,B064,86210,86032,Bonneuil-Matours,86,,,86032000BH0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,1539,0.620529,46.68879
2019-1315382,2019-02-25,000001,Vente,165000,7,,COTE ECLUE,B058,86210,86032,Bonneuil-Matours,86,,,86032000BH0521,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.605182,46.682517
2019-1315382,2019-02-25,000001,Vente,165000,7,,COTE ECLUE,B058,86210,86032,Bonneuil-Matours,86,,,86032000BH0521,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1234,0.605182,46.682517
2019-1315406,2019-01-29,000001,Vente,29500,8,,RUE DE LA FONTAINE DU GAIN,0029,86210,86032,Bonneuil-Matours,86,,,86032000AP0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,0.570078,46.677299
2019-1315424,2019-02-28,000001,Vente,70000,67,B,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AP0094,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,540,0.573278,46.675735
2019-1315467,2019-02-21,000001,Vente,153330,55,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AN0138,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,600,0.567617,46.686319
2019-1315467,2019-02-21,000001,Vente,153330,55,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AN0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,432,0.567617,46.686319
2019-1315473,2019-03-13,000002,Vente terrain à bâtir,31360,,,LES SABLIERES,B220,86210,86032,Bonneuil-Matours,86,,,86032000AN0763,,,,,,,,,,,,,0,,,,,T,terres,,,3136,0.565059,46.685957
2019-1315486,2019-03-06,000001,Vente,80000,1,,CITE D ANJOU,A001,86210,86032,Bonneuil-Matours,86,,,86032000AN0766,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,251,0.56222,46.682719
2019-1315486,2019-03-06,000001,Vente,80000,1,,CITE D ANJOU,A001,86210,86032,Bonneuil-Matours,86,,,86032000AN0771,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.562367,46.682733
2019-1315518,2019-03-13,000001,Vente,3500,,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AN0474,,,,,,,,,,,,,0,,,,,T,terres,,,1845,0.558358,46.68475
2019-1315529,2019-03-19,000001,Vente,127500,,,LES SOUBIS,B225,86210,86032,Bonneuil-Matours,86,,,86032000AP0154,,,,,,,,,,,,,0,,,,,T,terres,,,2998,,
2019-1315529,2019-03-19,000001,Vente,127500,,,LES SOUBIS,B225,86210,86032,Bonneuil-Matours,86,,,86032000AP0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,2265,,
2019-1315529,2019-03-19,000001,Vente,127500,62,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AP0160,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,743,,
2019-1315669,2019-04-12,000001,Vente,110000,20,,RUE DE SAINTONGE,0067,86210,86032,Bonneuil-Matours,86,,,86032000AO0404,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,726,0.566997,46.681241
2019-1315702,2019-04-10,000001,Vente,163724,2,,CHE DES SABLIERES,0064,86210,86032,Bonneuil-Matours,86,,,86032000AN0690,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1093,0.566012,46.681182
2019-1315744,2019-04-29,000001,Vente,1000,,,LONGERES DE JAPPELOUP,B129,86210,86032,Bonneuil-Matours,86,,,86032000AE0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2103,0.523814,46.66873
2019-1315744,2019-04-29,000001,Vente,1000,,,LES MAZAULT,B145,86210,86032,Bonneuil-Matours,86,,,86032000AE0093,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.515845,46.667476
2019-1315744,2019-04-29,000001,Vente,1000,,,LES MAZAULT,B145,86210,86032,Bonneuil-Matours,86,,,86032000AE0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3966,0.515508,46.667718
2019-1315744,2019-04-29,000001,Vente,1000,,,LES MAZAULT,B145,86210,86032,Bonneuil-Matours,86,,,86032000AE0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2718,0.515486,46.668538
2019-1315744,2019-04-29,000001,Vente,1000,,,LES MAZAULT,B145,86210,86032,Bonneuil-Matours,86,,,86032000AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,8560,0.515861,46.668884
2019-1315744,2019-04-29,000001,Vente,1000,,,LES CHAUMES BLANCHES,B047,86210,86032,Bonneuil-Matours,86,,,86032000AK0187,,,,,,,,,,,,,0,,,,,T,terres,,,7546,0.530143,46.674699
2019-1315744,2019-04-29,000001,Vente,1000,,,LES CHAUMES BLANCHES,B047,86210,86032,Bonneuil-Matours,86,,,86032000AK0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,0.528596,46.674741
2019-1315744,2019-04-29,000001,Vente,1000,,,LES CHAUMES BLANCHES,B047,86210,86032,Bonneuil-Matours,86,,,86032000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,1273,0.528927,46.674725
2019-1315744,2019-04-29,000001,Vente,1000,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,2323,0.547698,46.671726
2019-1315744,2019-04-29,000001,Vente,1000,,,LES MEURES,B146,86210,86032,Bonneuil-Matours,86,,,86032000AL0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2247,0.541231,46.686146
2019-1315778,2019-05-03,000001,Vente,500,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0413,,,,,,,,,,,,,0,,,,,P,prés,,,297,0.569585,46.687714
2019-1315778,2019-05-03,000001,Vente,500,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0502,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.569768,46.687671
2019-1315779,2019-05-17,000001,Vente,3100,,,LES GAUDRONS,B096,86210,86032,Bonneuil-Matours,86,,,86032000AL0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,6197,0.545342,46.683118
2019-1315779,2019-05-17,000001,Vente,3100,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0161,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.548701,46.673933
2019-1315779,2019-05-17,000001,Vente,3100,,,LES TROIS NOYERS,B248,86210,86032,Bonneuil-Matours,86,,,86032000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.564453,46.678124
2019-1315779,2019-05-17,000001,Vente,3100,,,LES TROIS NOYERS,B248,86210,86032,Bonneuil-Matours,86,,,86032000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,1603,0.565045,46.677457
2019-1315779,2019-05-17,000001,Vente,3100,,,OGERON,B151,86210,86032,Bonneuil-Matours,86,,,86032000AP0278,,,,,,,,,,,,,0,,,,,L,landes,,,1320,0.560579,46.677178
2019-1315797,2019-04-23,000001,Echange,3500,,,TERRES DU VIEUX BELLEFONDS,B239,86210,86032,Bonneuil-Matours,86,,,86032000AS0277,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.583959,46.657803
2019-1315797,2019-04-23,000001,Echange,3500,,,TERRES DU VIEUX BELLEFONDS,B239,86210,86032,Bonneuil-Matours,86,,,86032000AS0279,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.583192,46.654256
2019-1315797,2019-04-23,000001,Echange,3500,,,TERRES DU VIEUX BELLEFONDS,B239,86210,86032,Bonneuil-Matours,86,,,86032000AS0279,,,,,,,,,,,,,0,,,,,T,terres,,,551,0.583192,46.654256
2019-1315890,2019-05-29,000001,Vente,125000,23,,CITE DU FONDS DES ROCHES,A002,86210,86032,Bonneuil-Matours,86,,,86032000AN0398,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,947,0.562943,46.681058
2019-1315921,2019-05-06,000001,Vente,30000,12,,RUE DE LA FONTAINE DU GAIN,0029,86210,86032,Bonneuil-Matours,86,,,86032000AP0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,0.570061,46.677503
2019-1315935,2019-06-07,000001,Vente,1597,,,LES SABLES D OGERON,B218,86210,86032,Bonneuil-Matours,86,,,86032000AP0331,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.562113,46.671501
2019-1315935,2019-06-07,000001,Vente,1597,,,LES GENETS D ORGERON,B098,86210,86032,Bonneuil-Matours,86,,,86032000AP0381,,,,,,,,,,,,,0,,,,,T,terres,,,924,0.559431,46.671786
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LES GAUDRONS,B096,86210,86032,Bonneuil-Matours,86,,,86032000AL0092,,,,,,,,,,,,,0,,,,,T,terres,,,11203,0.546419,46.681431
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LES GAUDRONS,B096,86210,86032,Bonneuil-Matours,86,,,86032000AL0095,,,,,,,,,,,,,0,,,,,T,terres,,,6670,0.547336,46.680993
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LES GAUDRONS,B096,86210,86032,Bonneuil-Matours,86,,,86032000AL0096,,,,,,,,,,,,,0,,,,,T,terres,,,3874,0.54831,46.680999
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LES GAUDRONS,B096,86210,86032,Bonneuil-Matours,86,,,86032000AL0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5022,0.548519,46.681922
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LES GAUDRONS,B096,86210,86032,Bonneuil-Matours,86,,,86032000AL0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,0.548884,46.680735
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0149,,,,,,,,,,,,,0,,,,,P,prés,,,1626,0.5502,46.675601
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0152,,,,,,,,,,,,,0,,,,,T,terres,,,20320,0.548363,46.675063
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0153,,,,,,,,,,,,,0,,,,,T,terres,,,1375,0.548037,46.67551
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0154,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.547277,46.675446
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,0.547277,46.675446
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0155,,,,,,,,,,,,,0,,,,,T,terres,,,2424,0.547991,46.675142
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA FOLIE,B075,86210,86032,Bonneuil-Matours,86,,,86032000AL0157,,,,,,,,,,,,,0,,,,,T,terres,,,1268,0.547905,46.674915
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA CROIX RICHARD,B062,86210,86032,Bonneuil-Matours,86,,,86032000AL0214,,,,,,,,,,,,,0,,,,,T,terres,,,774,0.546898,46.674814
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LA CROIX RICHARD,B062,86210,86032,Bonneuil-Matours,86,,,86032000AL0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.546898,46.674814
2019-1315936,2019-06-06,000001,Vente,16546.5,,,BOIS DE LA FONTAINE,B020,86210,86032,Bonneuil-Matours,86,,,86032000AM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10772,0.548815,46.683683
2019-1315936,2019-06-06,000001,Vente,16546.5,,,BOIS DE LA FONTAINE,B020,86210,86032,Bonneuil-Matours,86,,,86032000AM0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7706,0.548346,46.683013
2019-1315936,2019-06-06,000001,Vente,16546.5,,,LES TROIS NOYERS,B248,86210,86032,Bonneuil-Matours,86,,,86032000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.565803,46.677544
2019-1315971,2019-06-17,000001,Vente,92000,30,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AP0072,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1854,0.570905,46.677972
2019-1316074,2019-06-27,000001,Vente,109000,24,,LES BARDONNERIES,B005,86210,86032,Bonneuil-Matours,86,,,86032000AC0159,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1080,0.538724,46.688723
2019-1316074,2019-06-27,000001,Vente,109000,,,LES BARDONNERIES,B005,86210,86032,Bonneuil-Matours,86,,,86032000AC0426,,,,,,,,,,,,,0,,,,,T,terres,,,694,0.539064,46.688774
2019-1316155,2019-07-01,000001,Vente,92000,4,,COTE ECLUE,B058,86210,86032,Bonneuil-Matours,86,,,86032000AW0130,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,637,0.603264,46.682944
2019-1316155,2019-07-01,000001,Vente,92000,,,COTE ECLUE,B058,86210,86032,Bonneuil-Matours,86,,,86032000AW0132,,,,,,,,,,,,,0,,,,,T,terres,,,746,0.60314,46.682768
2019-1316162,2019-07-01,000001,Vente,84000,29,,LES PIQUETTERIES,B177,86210,86032,Bonneuil-Matours,86,,,86032000AC0167,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,185,0.541157,46.689791
2019-1316162,2019-07-01,000001,Vente,84000,15,,LES PIQUETTERIES,B177,86210,86032,Bonneuil-Matours,86,,,86032000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.541427,46.689827
2019-1316182,2019-07-09,000001,Vente,85000,,,LES FOURNEAUX,B090,86210,86032,Bonneuil-Matours,86,,,86032000AR0171,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.570134,46.666541
2019-1316182,2019-07-09,000001,Vente,85000,2,B,LA GUILLONNIERE,B118,86210,86032,Bonneuil-Matours,86,,,86032000AR0172,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,320,0.56983,46.666411
2019-1316205,2019-07-24,000001,Vente,2400,,,LE POIRIER DE RIBES,B180,86210,86032,Bonneuil-Matours,86,,,86032000AN0252,,,,,,,,,,,,,0,,,,,T,terres,,,7821,0.553045,46.676456
2019-1316321,2019-07-17,000001,Vente,150000,25,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AM0268,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,6200,0.553413,46.686267
2019-1316321,2019-07-17,000001,Vente,150000,25,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AM0268,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,9160,0.553413,46.686267
2019-1316321,2019-07-17,000001,Vente,150000,25,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AM0268,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,0.553413,46.686267
2019-1316351,2019-07-29,000001,Vente,11500,58,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AN0372,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,500,0.567716,46.687429
2019-1316351,2019-07-29,000001,Vente,11500,58,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AN0372,,,,,,,,,,,,,0,1,Maison,12,1,J,jardins,,,1543,0.567716,46.687429
2019-1316396,2019-08-08,000001,Vente,2000,,,PUY CHEVRIER,B210,86210,86032,Bonneuil-Matours,86,,,86032000AY0231,,,,,,,,,,,,,0,,,,,T,terres,,,2334,0.57075,46.688577
2019-1316396,2019-08-08,000001,Vente,2000,,,PUY CHEVRIER,B210,86210,86032,Bonneuil-Matours,86,,,86032000AY0232,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.571212,46.688079
2019-1316396,2019-08-08,000001,Vente,2000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0243,,,,,,,,,,,,,0,,,,,T,terres,,,1023,0.570475,46.687227
2019-1316396,2019-08-08,000001,Vente,2000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0248,,,,,,,,,,,,,0,,,,,T,terres,,,1482,0.569744,46.688103
2019-1316396,2019-08-08,000001,Vente,2000,,,PRES DES SAUDIERES,B199,86210,86032,Bonneuil-Matours,86,,,86032000AY0263,,,,,,,,,,,,,0,,,,,P,prés,,,2396,0.567581,46.690929
2019-1316396,2019-08-08,000001,Vente,2000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0414,,,,,,,,,,,,,0,,,,,P,prés,,,1192,0.56951,46.687923
2019-1316396,2019-08-08,000001,Vente,2000,,,PRES DE LA FONTAINE CHAUDE,B193,86210,86032,Bonneuil-Matours,86,,,86032000AY0415,,,,,,,,,,,,,0,,,,,P,prés,,,168,0.570025,46.687955
2019-1316424,2019-08-19,000001,Vente,140000,5,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AO0306,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,403,0.569998,46.682502
2019-1316450,2019-08-14,000001,Vente,125500,6,,RES DU PETIT BORNAIS,A003,86210,86032,Bonneuil-Matours,86,,,86032000AP0428,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,664,0.568996,46.679885
2019-1316508,2019-09-13,000001,Vente,1376,,,CHAMP PAGEARD,B038,86210,86032,Bonneuil-Matours,86,,,86032000BC0115,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.581659,46.700602
2019-1316669,2019-09-19,000001,Vente,10224,,,LES FONDS DE JOUE,B077,86210,86032,Bonneuil-Matours,86,,,86032000AM0172,,,,,,,,,,,,,0,,,,,T,terres,,,5069,0.560364,46.691862
2019-1316669,2019-09-19,000001,Vente,10224,,,LE SENTIER DE CHARBONNES,B224,86210,86032,Bonneuil-Matours,86,,,86032000AM0200,,,,,,,,,,,,,0,,,,,T,terres,,,3598,0.558213,46.693267
2019-1316669,2019-09-19,000001,Vente,10224,,,LE SENTIER DE CHARBONNES,B224,86210,86032,Bonneuil-Matours,86,,,86032000AM0203,,,,,,,,,,,,,0,,,,,T,terres,,,6115,0.55643,46.69295
2019-1316669,2019-09-19,000001,Vente,10224,,,LES SABLIERES,B220,86210,86032,Bonneuil-Matours,86,,,86032000AN0061,,,,,,,,,,,,,0,,,,,T,terres,,,4488,0.566383,46.685559
2019-1316669,2019-09-19,000001,Vente,10224,,,LES SABLIERES,B220,86210,86032,Bonneuil-Matours,86,,,86032000AN0093,,,,,,,,,,,,,0,,,,,T,terres,,,2758,0.565955,46.686313
2019-1316750,2019-10-03,000001,Vente,472,,,LES VIGNES MORTES,B260,86210,86032,Bonneuil-Matours,86,,,86032000AM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2361,0.560628,46.695231
2019-1316759,2019-10-09,000001,Vente,2000,,,BOIS DE LA FONTAINE,B020,86210,86032,Bonneuil-Matours,86,,,86032000AM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11260,0.549528,46.683612
2019-1316778,2019-10-25,000001,Vente,11175,,,PRES DES SAUDIERES,B199,86210,86032,Bonneuil-Matours,86,,,86032000AY0266,,,,,,,,,,,,,0,,,,,T,terres,,,2346,0.567403,46.691424
2019-1316778,2019-10-25,000001,Vente,11175,,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0359,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.574434,46.693362
2019-1316778,2019-10-25,000001,Vente,11175,,,LES GROIES,B114,86210,86032,Bonneuil-Matours,86,,,86032000AY0370,,,,,,,,,,,,,0,,,,,T,terres,,,902,0.573089,46.693675
2019-1316778,2019-10-25,000001,Vente,11175,,,LES GROIES,B114,86210,86032,Bonneuil-Matours,86,,,86032000AY0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,1189,0.57279,46.69455
2019-1316778,2019-10-25,000001,Vente,11175,,,BRANDES DE LA FOIE,B031,86210,86032,Bonneuil-Matours,86,,,86032000BC0080,,,,,,,,,,,,,0,,,,,T,terres,,,6388,0.584574,46.698597
2019-1316778,2019-10-25,000001,Vente,11175,,,BRANDES DE LA FOIE,B031,86210,86032,Bonneuil-Matours,86,,,86032000BC0080,,,,,,,,,,,,,0,,,,,T,terres,,,6388,0.584574,46.698597
2019-1316778,2019-10-25,000001,Vente,11175,,,BRANDES DE LA FOIE,B031,86210,86032,Bonneuil-Matours,86,,,86032000BC0097,,,,,,,,,,,,,0,,,,,T,terres,,,12829,0.588167,46.702668
2019-1316778,2019-10-25,000001,Vente,11175,,,CHAMP PAGEARD,B038,86210,86032,Bonneuil-Matours,86,,,86032000BC0112,,,,,,,,,,,,,0,,,,,T,terres,,,6913,0.584172,46.701435
2019-1316778,2019-10-25,000001,Vente,11175,,,CHAMP PAGEARD,B038,86210,86032,Bonneuil-Matours,86,,,86032000BC0112,,,,,,,,,,,,,0,,,,,T,terres,,,6914,0.584172,46.701435
2019-1316802,2019-10-09,000001,Vente,220000,131,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AR0230,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,957,0.572501,46.667891
2019-1316802,2019-10-09,000001,Vente,220000,131,,RUE D AQUITAINE,0009,86210,86032,Bonneuil-Matours,86,,,86032000AR0230,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,1792,0.572501,46.667891
2019-1316835,2019-10-31,000001,Vente,266800,,,LE PETIT BORNAIS,B158,86210,86032,Bonneuil-Matours,86,,,86032000AP0059,,,,,,,,,,,,,0,,,,,T,terres,,,864,0.569668,46.678887
2019-1316835,2019-10-31,000001,Vente,266800,5,,RUE DU PETIT BORNAIS,0049,86210,86032,Bonneuil-Matours,86,,,86032000AP0061,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1124,0.569537,46.679293
2019-1316862,2019-10-25,000001,Vente,1560,,,LES HAUTES SAUDIERES,B123,86210,86032,Bonneuil-Matours,86,,,86032000AY0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,3115,0.573348,46.691477
2019-1316863,2019-11-04,000001,Vente,100000,2,,LA FOYE,B091,86210,86032,Bonneuil-Matours,86,,,86032000AD0221,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1590,0.520699,46.682133
2019-1316863,2019-11-04,000001,Vente,100000,,,LA FOYE,B091,86210,86032,Bonneuil-Matours,86,,,86032000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.520551,46.682139
2019-1316887,2019-10-30,000001,Vente,1,,,LE BOURG,B028,86210,86032,Bonneuil-Matours,86,,,86032000AO0365,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.567945,46.684215
2019-1316906,2019-11-13,000001,Vente,1250,,,LES GROIES,B114,86210,86032,Bonneuil-Matours,86,,,86032000AD0198,,,,,,,,,,,,,0,,,,,T,terres,,,3355,0.521442,46.682044
2019-1316931,2019-11-18,000002,Vente,80000,,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AN0777,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.560407,46.684548
2019-1316931,2019-11-18,000002,Vente,80000,,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AN0779,,,,,,,,,,,,,0,,,,,J,jardins,,,202,0.560216,46.684899
2019-1316945,2019-11-20,000001,Vente,148000,4,,SAINT MARS,B223,86210,86032,Bonneuil-Matours,86,,,86032000AR0298,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,667,0.58104,46.673509
2019-1316945,2019-11-20,000001,Vente,148000,4,,SAINT MARS,B223,86210,86032,Bonneuil-Matours,86,,,86032000AR0298,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,0.58104,46.673509
2019-1316945,2019-11-20,000001,Vente,148000,2,,SAINT MARS,B223,86210,86032,Bonneuil-Matours,86,,,86032000AR0299,,,,,,,,,,,,,0,,,,,T,terres,,,1505,0.581336,46.673504
2019-1316967,2019-11-18,000001,Vente,160000,48,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AN0776,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,938,0.560186,46.684583
2019-1316967,2019-11-18,000001,Vente,160000,,,LES ROCHES,B214,86210,86032,Bonneuil-Matours,86,,,86032000AN0778,,,,,,,,,,,,,0,,,,,J,jardins,,,1286,0.559998,46.684966
2019-1316967,2019-11-18,000001,Vente,160000,48,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AN0780,,,,,,,,,,,,,0,,,,,T,terres,,,384,0.559897,46.684719
2019-1316968,2019-11-19,000001,Vente,3924,,,LE FONDS DES ROCHES,B079,86210,86032,Bonneuil-Matours,86,,,86032000AN0557,,,,,,,,,,,,,0,,,,,T,terres,,,2591,0.56061,46.68225
2019-1316968,2019-11-19,000001,Vente,3924,,,RUE D ANJOU,0006,86210,86032,Bonneuil-Matours,86,,,86032000AN0781,,,,,,,,,,,,,0,,,,,T,terres,,,10606,0.559381,46.6853
2019-1317007,2019-12-04,000001,Vente,14606,3,B,RUE DE LA CROIX BAGOT,0025,86210,86032,Bonneuil-Matours,86,,,86032000AO0549,,,,,,,,,,,,,0,,,,,J,jardins,,,12,0.566845,46.682205
2019-1317007,2019-12-04,000001,Vente,14606,3,B,RUE DE LA CROIX BAGOT,0025,86210,86032,Bonneuil-Matours,86,,,86032000AO0554,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.56682,46.682156
2019-1317008,2019-12-04,000002,Vente,9394,3,B,RUE DE LA CROIX BAGOT,0025,86210,86032,Bonneuil-Matours,86,,,86032000AN0755,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.566548,46.682191
2019-1317056,2019-12-10,000001,Vente,25000,,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AN0344,,,,,,,,,,,,,0,,,,,CA,carrières,,,509,0.565837,46.689081
2019-1317056,2019-12-10,000001,Vente,25000,,,RUE DU ONZE NOVEMBRE,0046,86210,86032,Bonneuil-Matours,86,,,86032000AN0554,,,,,,,,,,,,,0,,,,,CA,carrières,,,1838,0.565894,46.688896
2019-1317083,2019-12-05,000001,Vente,61000,7,,LES PIQUETTERIES,B177,86210,86032,Bonneuil-Matours,86,,,86032000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,347,0.542233,46.689835
2019-1317083,2019-12-05,000001,Vente,61000,,,LES PIQUETTERIES,B177,86210,86032,Bonneuil-Matours,86,,,86032000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.542403,46.689878
2019-1317083,2019-12-05,000001,Vente,61000,5000,,LES PIQUETTERIES,B177,86210,86032,Bonneuil-Matours,86,,,86032000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,0.542099,46.689748
2019-1317088,2019-12-16,000001,Vente,138,,,LES VIGNES MORTES,B260,86210,86032,Bonneuil-Matours,86,,,86032000AM0101,,,,,,,,,,,,,0,,,,,T,terres,,,1377,0.560586,46.695371
2019-1317112,2019-12-12,000001,Vente,38750,11,,LES BASSES SAUDIERES,B007,86210,86032,Bonneuil-Matours,86,,,86032000AY0325,,,,,,,,,,,,,0,,,,,T,terres,,,4572,0.570265,46.692406
2019-1317112,2019-12-12,000001,Vente,38750,,,SOUS LES SAUDIERES,B231,86210,86032,Bonneuil-Matours,86,,,86032000AY0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,0.569146,46.691964
2019-1317138,2019-12-20,000001,Vente,145000,5,,BERTHENOUX,B013,86210,86032,Bonneuil-Matours,86,,,86032000BL0155,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,2930,0.623797,46.675278
2019-1317140,2019-12-23,000001,Vente,1000,,,LA CROIX BAGOT,B061,86210,86032,Bonneuil-Matours,86,,,86032000AN0757,,,,,,,,,,,,,0,,,,,T,terres,,,527,0.566437,46.682627
