siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
034585679,00011,03458567900011,O,2003-12-31,,,,2019-11-14T14:00:58,true,3,MAIL TILLEUL  ALL SORBIER,,,PL,DU BOIS DE GRACE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.585063,48.846465,0.87,street,Place du Bois de Grace 77420 Champs-sur-Marne,77083_0065,G,PLACE DU BOIS DE GRACE,
034592584,00014,03459258400014,O,,,,,2019-11-14T14:00:58,true,1,,15,,ALL,DE GIZEH,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.587095,48.85288,0.68,housenumber,15 Allee de Giseh 77420 Champs-sur-Marne,77083_xufqsn_00015,G,15 ALLEE DE GISEH,
038812848,00018,03881284800018,O,1995-12-25,01,2019,,2021-10-27T08:01:15,true,2,AINCY REP PAR,28,,RUE,DE PARIS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.605304,48.852338,0.97,housenumber,28 Rue de Paris 77420 Champs-sur-Marne,77083_0420_00028,G,28 RUE DE PARIS,
038894986,00017,03889498600017,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DE PARIS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.605304,48.852338,0.97,housenumber,28 Rue de Paris 77420 Champs-sur-Marne,77083_0420_00028,G,28 RUE DE PARIS,
043856913,00017,04385691300017,O,,,,,2019-11-14T14:00:58,true,1,,5,,RTE,DE MALNOUE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.60133,48.845768,0.86,housenumber,5 Route de Malnoue 77420 Champs-sur-Marne,77083_0320_00005,G,5 ROUTE DE MALNOUE,
043901651,00018,04390165100018,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,DE PARIS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.605304,48.852338,0.97,housenumber,28 Rue de Paris 77420 Champs-sur-Marne,77083_0420_00028,G,28 RUE DE PARIS,
043909977,00019,04390997700019,O,1997-12-25,,,,2019-11-14T14:00:58,true,2,Y REP PAR SARL ANGE,28,,RUE,DE PARIS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.605304,48.852338,0.97,housenumber,28 Rue de Paris 77420 Champs-sur-Marne,77083_0420_00028,G,28 RUE DE PARIS,
067800425,03186,06780042503186,O,2004-10-01,,,,2019-11-14T14:00:58,false,3,,7,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.7Z,NAFRev1,N,2.586726,48.836692,0.97,housenumber,7 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00007,G,7 RUE ALBERT EINSTEIN,
095750311,00839,09575031100839,O,2011-11-28,21,2020,,2022-08-29T09:03:13,false,1,BAT A6 PARC DE LA HAUTE MAISON,2,,ALL,HENDRIK LORENTZ,77420,CHAMPS-SUR-MARNE,,,77083,77447,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,82.11Z,NAFRev2,O,2.592799,48.834195,0.88,housenumber,2 Allée Hendrik Lorentz 77420 Champs-sur-Marne,77083_0212_00002,G,2 ALLEE HENDRIK LORENTZ,
095750311,00854,09575031100854,O,2017-03-16,,,,2019-11-14T14:00:58,false,1,BATIMENT D1 PARC DE LA HAUTE MAISON,41,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,82.11Z,NAFRev2,O,2.592632,48.834788,0.97,housenumber,41 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00041,G,41 RUE ALBERT EINSTEIN,
097280234,00168,09728023400168,O,2010-06-01,11,2020,,2022-08-29T09:03:14,false,2,,,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2012-10-01,A,CANCE CONSTRUCTIONS METALLIQUES,,,,71.12B,NAFRev2,O,2.587953,48.835542,0.97,street,Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012,G,RUE ALBERT EINSTEIN,
120046149,00486,12004614900486,O,1996-03-23,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,PIERRE WECZERKA,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,2.60325,48.853815,0.96,housenumber,4 Rue Pierre Weczerka 77420 Champs-sur-Marne,77083_0480_00004,G,4 RUE PIERRE WECZERKA,
130003734,00014,13000373400014,O,2007-03-21,NN,,,2019-11-14T14:00:58,false,3,CITE DESCARTES,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,77454,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.42Z,NAFRev2,O,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130003734,00022,13000373400022,O,2015-03-01,,,,2019-11-14T14:00:58,true,1,6-8,6,,AV,BLAISE PASCAL,77420,CHAMPS-SUR-MARNE,,,77083,77455,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.42Z,NAFRev2,O,2.586968,48.840579,0.86,housenumber,6 Avenue Blaise Pascal 77420 Champs-sur-Marne,77083_0058_00006,G,6 AVENUE BLAISE PASCAL,
130013428,00011,13001342800011,O,2011-01-01,32,2019,,2021-10-27T08:03:58,true,3,CITE DESCARTES 14-20,14,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,77447,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,72.19Z,NAFRev2,O,2.592615,48.841718,0.53,housenumber,14 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00014,G,14 BOULEVARD NEWTON,
130017270,00492,13001727000492,O,2013-01-01,01,2020,,2022-08-29T09:03:42,false,1,CITE DESCARTES,1,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2013-01-01,A,CCISM PEPINIERE D'ENTREPRISES,,,,94.11Z,NAFRev2,O,2.585635,48.8373,0.97,housenumber,1 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00001,G,1 RUE ALBERT EINSTEIN,
130018310,00370,13001831000370,O,2016-01-01,,,,2019-11-14T14:00:58,false,1,14/20,14,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2016-01-01,A,DIR TECHNIQUE INFRASTRUCTURES TRANSPORT MATERIAUX,,,,84.13Z,NAFRev2,N,2.592615,48.841718,0.53,housenumber,14 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00014,G,14 BOULEVARD NEWTON,
130018310,00453,13001831000453,O,2021-10-01,,,,2021-11-23T15:37:39,false,1,DTEC ITM-PARC DE LA HAUTE MAISON,6,,ALL,KEPLER,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,ALL,LAVOISIER,77420,CHAMPS-SUR-MARNE,,,77083,,,,,2021-10-01,A,DIR TECHNIQUE INFRASTRUCTURE TRANSPORTS MATERIAUX,,,,84.13Z,NAFRev2,O,2.590286,48.835853,0.81,housenumber,6 Allée Kepler 77420 Champs-sur-Marne,77083_0251_00006,G,6 ALLEE KEPLER,
130021454,00017,13002145400017,O,2015-03-01,32,2019,,2021-10-27T08:04:03,true,3,6-8,6,,AV,BLAISE PASCAL,77420,CHAMPS-SUR-MARNE,,,77083,77455,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,85.42Z,NAFRev2,O,2.586968,48.840579,0.86,housenumber,6 Avenue Blaise Pascal 77420 Champs-sur-Marne,77083_0058_00006,G,6 AVENUE BLAISE PASCAL,
130026123,00013,13002612300013,O,2020-01-01,42,2020,,2022-08-29T09:03:47,true,1,CAMPUS DE MARNE-LA-VALLEE,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,77454,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.42Z,NAFRev2,O,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00021,13002612300021,O,2020-01-01,,,,2020-01-09T13:17:26,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,UFR LANGUES CULTURES ET SOCIETES,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00039,13002612300039,O,2020-01-01,,,,2020-01-09T13:20:30,false,1,,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,UFR LETTRES ARTS CREATION TECHNOLOGIES,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00047,13002612300047,O,2020-01-01,,,,2020-01-09T14:21:14,false,1,BAT BOIS DE L'ETANG,,,RUE,GALILEE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCIENCES HUMAINES ET SOCIALES,,,,85.42Z,NAFRev2,N,2.592093,48.835683,0.96,street,Rue Galilée 77420 Champs-sur-Marne,77083_0198,G,RUE GALILEE,
130026123,00054,13002612300054,O,2020-01-01,,,,2020-01-09T14:22:40,false,1,BAT BOIS DE L'ETANG,,,RUE,GALILEE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCIENCES ECONOMIQUES ET DE GESTION,,,,85.42Z,NAFRev2,N,2.592093,48.835683,0.96,street,Rue Galilée 77420 Champs-sur-Marne,77083_0198,G,RUE GALILEE,
130026123,00062,13002612300062,O,2020-01-01,,,,2020-01-09T13:29:35,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,UFR MATHEMATIQUES,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00070,13002612300070,O,2020-01-01,,,,2020-01-09T13:31:20,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,INSTITUT GASPARD MONGE,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00096,13002612300096,O,2020-01-01,,,,2020-01-09T14:03:18,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,UFR SCIENCES DES ACTIVITES PHYSIQUES ET SPORTIVES,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00104,13002612300104,O,2020-01-01,,,,2020-01-09T14:06:40,false,1,,4,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,85.42Z,NAFRev2,N,2.585542,48.837126,0.97,housenumber,4 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00004,G,4 RUE ALBERT EINSTEIN,
130026123,00112,13002612300112,O,2020-01-01,,,,2020-01-09T14:12:23,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,INSTITUT FRANCILIEN DES SCIENCES APPLIQUEES,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00120,13002612300120,O,2020-01-01,,,,2020-01-09T14:15:08,false,1,BAT BIENVENUE - 14-20,14,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,INSTITUT FRANCILIEN D'URBANISME,ECOLE D'URBANISME DE PARIS,,,85.42Z,NAFRev2,N,2.592615,48.841718,0.53,housenumber,14 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00014,G,14 BOULEVARD NEWTON,
130026123,00138,13002612300138,O,2020-01-01,,,,2020-01-09T14:17:14,false,1,BAT BOIS DE L'ETANG,,,RUE,GALILEE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,UPEM COMPETENCES,,,,85.42Z,NAFRev2,N,2.592093,48.835683,0.96,street,Rue Galilée 77420 Champs-sur-Marne,77083_0198,G,RUE GALILEE,
130026123,00146,13002612300146,O,2020-01-01,,,,2020-01-09T14:19:27,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE SUPERIEURE D'INGENIEURS PARIS EST,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00153,13002612300153,O,2020-01-01,,,,2020-01-09T14:25:59,false,1,BAT BOIS DE L'ETANG,,,RUE,GALILEE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE COMMUN DE LA DOCUMENTATION,,,,85.42Z,NAFRev2,N,2.592093,48.835683,0.96,street,Rue Galilée 77420 Champs-sur-Marne,77083_0198,G,RUE GALILEE,
130026123,00161,13002612300161,O,2020-01-01,,,,2020-01-09T14:28:26,false,1,BAT COPERNIC,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,SCE UNIVERSITAIRE ACTIVITES PHYSIQUES SPORTIVES,,,,85.42Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130026123,00179,13002612300179,O,2020-01-01,32,2020,,2022-08-29T09:03:47,false,1,BAT BIENVENUE - 14-20,14,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE GENERAL,,,,85.42Z,NAFRev2,O,2.592615,48.841718,0.53,housenumber,14 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00014,G,14 BOULEVARD NEWTON,
130026123,00187,13002612300187,O,2020-01-01,,,,2020-01-09T14:35:57,false,1,,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,77454,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2020-01-01,A,CAMPUS DE MARNE-LA-VALLEE,,,,72.19Z,NAFRev2,N,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
130028079,00015,13002807900015,O,2020-12-04,31,2020,,2022-08-29T09:03:49,true,2,6-8,6,,AV,BLAISE PASCAL,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.42Z,NAFRev2,O,2.586968,48.840579,0.86,housenumber,6 Avenue Blaise Pascal 77420 Champs-sur-Marne,77083_0058_00006,G,6 AVENUE BLAISE PASCAL,
160000378,00010,16000037800010,O,2000-01-01,12,2020,,2022-08-29T09:03:49,true,3,,29,,RUE,DE PARIS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.603615,48.85239,0.97,housenumber,29 Rue de Paris 77420 Champs-sur-Marne,77083_0420_00029,G,29 RUE DE PARIS,
177504602,00091,17750460200091,O,2010-06-08,01,2020,,2022-08-29T09:04:00,false,2,,4,,RUE,PIERRE WECZERKA,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2016-02-03,A,UDAP-ARRONDISSEMENT DE MEAUX,,,,84.12Z,NAFRev2,N,2.60325,48.853815,0.96,housenumber,4 Rue Pierre Weczerka 77420 Champs-sur-Marne,77083_0480_00004,G,4 RUE PIERRE WECZERKA,
177704319,00611,17770431900611,O,1998-12-01,11,2020,,2022-08-29T09:04:00,false,3,,1,,CRS,DU LUZARD,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CIO DE LAGNY,,,,84.12Z,NAFRev2,N,2.61035,48.84705,0.85,housenumber,1 Cours du Luzard 77420 Champs-sur-Marne,77083_0274_00001,G,1 COURS DU LUZARD,
177704319,00728,17770431900728,O,1998-12-01,11,2020,,2022-08-29T09:04:00,false,3,ECOLE DES PYRAMIDES,,,ALL,DE GIZEH,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC INSP DEPART EDUCATION,,,,84.12Z,NAFRev2,N,2.586858,48.852841,0.61,street,Allee de Giseh 77420 Champs-sur-Marne,77083_xufqsn,G,ALLEE DE GISEH,
177706611,00031,17770661100031,O,1983-04-01,NN,,,2019-11-14T14:00:58,false,3,CHATEAU DE CHAMPS,4,,RUE,PIERRE WECZERKA,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1996-03-23,F,SCE DEPART ARCHITECTURE,,,,75.1E,NAF1993,N,2.60325,48.853815,0.96,housenumber,4 Rue Pierre Weczerka 77420 Champs-sur-Marne,77083_0480_00004,G,4 RUE PIERRE WECZERKA,
180046013,00827,18004601300827,O,1999-01-28,12,2020,,2022-08-29T09:04:05,false,3,DOM NAT CHAMPS SUR MARNE,31,,RUE,DE PARIS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.604901,48.852438,0.97,housenumber,31 Rue de Paris 77420 Champs-sur-Marne,77083_0420_00031,G,31 RUE DE PARIS,
180060022,00084,18006002200084,O,2007-01-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,ALFRED NOBEL,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2011-01-01,F,INRETS CHAMPS SUR MARNE,,,,72.19Z,NAFRev2,O,2.589339,48.837559,0.96,street,Rue Alfred Nobel 77420 Champs-sur-Marne,77083_0016,G,RUE ALFRED NOBEL,
180067019,00372,18006701900372,O,1997-01-01,22,2020,,2022-08-29T09:04:06,false,4,6-8,6,,AV,BLAISE PASCAL,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2010-02-21,A,ECOLE NATIONALE SCIENCES GEOGRAPHIQUES,,,,85.42Z,NAFRev2,O,2.586968,48.840579,0.86,housenumber,6 Avenue Blaise Pascal 77420 Champs-sur-Marne,77083_0058_00006,G,6 AVENUE BLAISE PASCAL,
180070039,02249,18007003902249,O,2009-10-15,12,2020,,2022-08-29T09:04:06,false,2,UNIVERSITE PARIS EST BOIS DE L ETANG,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2011-01-30,A,SENS,,,,72.19Z,NAFRev2,O,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
180089013,03696,18008901303696,O,1992-11-01,21,2020,,2022-08-29T09:04:07,false,4,,4,,RUE,ALFRED NOBEL,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2016-01-24,A,URA D1244,,,,72.20Z,NAFRev2,O,2.58722,48.837789,0.96,housenumber,4 Rue Alfred Nobel 77420 Champs-sur-Marne,77083_0016_00004,G,4 RUE ALFRED NOBEL,
180089013,10048,18008901310048,O,2020-01-01,,,,2022-10-20T15:50:49,false,1,,28,,AV,ANDRE MARIE AMPERE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2020-01-01,A,CNRS UMR 9007 ESYCOM,,,,72.19Z,NAFRev2,N,2.583964,48.841246,0.89,housenumber,28 Avenue André Marie Ampère 77420 Champs-sur-Marne,77083_0018_00028,G,28 AVENUE ANDRE MARIE AMPERE,
187700042,00059,18770004200059,O,1986-09-15,,,,2019-11-14T14:00:58,false,3,CITE DESCARTES,1,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2004-12-15,F,PEPINIERE D'ENTREPRISE,,,,70.2C,NAFRev1,N,2.585635,48.8373,0.97,housenumber,1 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00001,G,1 RUE ALBERT EINSTEIN,
187709126,00010,18770912600010,O,2001-09-12,NN,,,2019-11-14T14:00:58,true,5,6-8,6,,AV,BLAISE PASCAL,77420,CHAMPS-SUR-MARNE,,,77083,77455,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,85.42Z,NAFRev2,O,2.586968,48.840579,0.86,housenumber,6 Avenue Blaise Pascal 77420 Champs-sur-Marne,77083_0058_00006,G,6 AVENUE BLAISE PASCAL,
187709183,00052,18770918300052,O,2004-12-15,NN,,,2021-07-01T13:42:04,false,5,CITE DESCARTES,1,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2021-07-01,F,PEPINIERE D'ENTREPRISES,,,,68.20B,NAFRev2,O,2.585635,48.8373,0.97,housenumber,1 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00001,G,1 RUE ALBERT EINSTEIN,
187709183,00284,18770918300284,O,2021-07-01,,,,2021-07-01T13:42:04,false,1,,2,B,RUE,ALFRED NOBEL,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2021-07-01,A,PEPINIERE D'ENTREPRISES,,,,68.20B,NAFRev2,O,2.5868,48.837849,0.87,housenumber,2bis Rue Alfred Nobel 77420 Champs-sur-Marne,77083_0016_00002_bis,G,2BIS RUE ALFRED NOBEL,
189400047,00222,18940004700222,O,1992-12-21,21,2020,,2022-08-29T09:04:15,false,6,,10,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2015-02-01,A,RESTAURANT UNIVERS LE CROUS CLUB-CUISINE CENTRALE,,,,56.29B,NAFRev2,O,2.585517,48.841884,0.53,housenumber,10 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00010,G,10 BOULEVARD NEWTON,
189400047,00248,18940004700248,O,1992-12-21,11,2020,,2022-08-29T09:04:15,false,6,,7,B,BD,COPERNIC,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2015-02-01,A,RESIDENCE UNIVERSITAIRE MONTESQUIEU,,,,55.90Z,NAFRev2,O,2.585939,48.84261,0.72,housenumber,7bis Boulevard Copernic 77420 Champs-sur-Marne,77083_0126_00007_bis,G,7BIS BOULEVARD COPERNIC,
189400047,00362,18940004700362,O,1996-02-02,NN,,,2019-11-14T14:00:58,false,3,,12,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE CONDORCET,,,,55.90Z,NAFRev2,N,2.585679,48.842766,0.53,housenumber,12 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00012,G,12 BOULEVARD NEWTON,
189400047,00370,18940004700370,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,6,,5,,BD,DESCARTES,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2014-02-16,A,RESTAURANT UNIVERSITAIRE L'ARLEQUIN,,,,56.29B,NAFRev2,O,2.586484,48.839912,0.83,housenumber,5 Boulevard Descartes 77420 Champs-sur-Marne,77083_0134_00005,G,5 BOULEVARD DESCARTES,
189400047,00636,18940004700636,O,1998-10-15,,,,2019-11-14T14:00:58,false,1,,5,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1998-10-15,A,CAFETERIA UNIVERSITAIRE IUT DE CHAMPS,,,,56.29B,NAFRev2,N,2.585834,48.836705,0.97,housenumber,5 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00005,G,5 RUE ALBERT EINSTEIN,
189400047,00651,18940004700651,O,2011-09-01,,,,2019-11-14T14:00:58,false,1,,,,RUE,GALILEE,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2011-09-01,A,VENTE A EMPORTER UNIVERSITAIRE LAVOISIER EXPRESS,,,,56.29B,NAFRev2,O,2.592093,48.835683,0.96,street,Rue Galilée 77420 Champs-sur-Marne,77083_0198,G,RUE GALILEE,
189400047,00800,18940004700800,O,2019-09-16,,,,2019-11-14T14:00:58,false,1,,24,,BD,ISAAC NEWTON,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2019-09-16,A,RESIDENCE UNIVERSITAIRE ENSAVT,,,,55.90Z,NAFRev2,N,2.593458,48.841217,0.53,housenumber,24 Boulevard Newton 77420 Champs-sur-Marne,77083_0398_00024,G,24 BOULEVARD NEWTON,
189400070,00075,18940007000075,O,2009-12-25,NN,,,2019-11-14T14:00:58,false,2,,2,,ALL,DES MARRONNIERS,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,84.12Z,NAFRev2,O,2.581458,48.847339,0.88,housenumber,2 Allée des Marronniers 77420 Champs-sur-Marne,77083_0344_00002,G,2 ALLEE DES MARRONNIERS,
197535016,00020,19753501600020,O,1997-05-01,42,2020,,2022-08-29T09:04:41,true,6,CITE DESCARTES,6,,AV,BLAISE PASCAL,77420,CHAMPS-SUR-MARNE,,,77083,77455,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE DES PONTS PARISTECH,,,,85.42Z,NAFRev2,O,2.586968,48.840579,0.86,housenumber,6 Avenue Blaise Pascal 77420 Champs-sur-Marne,77083_0058_00006,G,6 AVENUE BLAISE PASCAL,
197715113,00019,19771511300019,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,3,,9,,AV,DES PYRAMIDES,77420,CHAMPS-SUR-MARNE,,,77083,77428,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.58506,48.851094,0.85,housenumber,9 Avenue des Pyramides 77420 Champs-sur-Marne,77083_0536_00009,G,9 AVENUE DES PYRAMIDES,
197720907,00017,19772090700017,O,1987-08-18,12,2020,,2022-08-29T09:04:42,true,3,,9,,RUE,JEAN WIENER,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.580528,48.846475,0.96,housenumber,9 Rue Jean Wiener 77420 Champs-sur-Marne,77083_x4lw4o_00009,G,9 RUE JEAN WIENER,
197722234,00014,19772223400014,O,1989-09-04,21,2020,,2022-08-29T09:04:42,true,3,,4,,BD,COPERNIC,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.585926,48.844859,0.82,housenumber,4 Boulevard Copernic 77420 Champs-sur-Marne,77083_0126_00004,G,4 BOULEVARD COPERNIC,
197723307,00017,19772330700017,O,1993-01-01,21,2020,,2022-08-29T09:04:43,true,3,,10,,PL,PABLO PICASSO,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,2.606308,48.840946,0.87,housenumber,10 Place Pablo Picasso 77420 Champs-sur-Marne,77083_0407_00010,G,10 PLACE PABLO PICASSO,
199318270,00352,19931827000352,O,1993-06-28,NN,,,2019-11-14T14:00:58,false,3,CITE DESCARTES,4,,RUE,ALFRED NOBEL,77420,CHAMPS-SUR-MARNE,,,77083,77436,MARNE LA VALLEE CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT FRANCAIS URBANISME,,,,85.42Z,NAFRev2,N,2.58722,48.837789,0.96,housenumber,4 Rue Alfred Nobel 77420 Champs-sur-Marne,77083_0016_00004,G,4 RUE ALFRED NOBEL,
199320565,00278,19932056500278,O,1994-11-25,,,,2019-11-14T14:00:58,false,3,,4,,RUE,ALBERT EINSTEIN,77420,CHAMPS-SUR-MARNE,,,77083,,,,,,,,,,,,,,,,,,,1997-12-31,F,INSTITUT UNIVERSITAIRE PERSONNALISE,,,,80.3Z,NAF1993,N,2.585542,48.837126,0.97,housenumber,4 Rue Albert Einstein 77420 Champs-sur-Marne,77083_0012_00004,G,4 RUE ALBERT EINSTEIN,