siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905524,00012,21390552400012,O,1983-03-01,01,2018,,2020-08-25T10:17:10,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263905523,00019,26390552300019,O,1983-03-01,NN,,,2017-08-06T14:11:15,true,4,,,,,MAIRIE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307003517,00017,30700351700017,O,,NN,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313284986,00012,31328498600012,O,1900-01-01,NN,,,2019-02-21T11:30:35,false,4,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323617779,00042,32361777900042,O,2003-10-01,NN,,,2020-07-02T13:17:36,false,4,,47,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.575656,46.629839,0.93,housenumber,47 Rue des Vignerons 39570 Vernantois,39552_0095_00047,G,47 RUE DES VIGNERONS,
323617779,00059,32361777900059,O,2020-07-01,,,,2020-07-02T13:17:36,true,1,,45,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,JURA CONVOYAGE,49.41A,NAFRev2,N,5.575687,46.629783,0.93,housenumber,45 Rue des Vignerons 39570 Vernantois,39552_0095_00045,G,45 RUE DES VIGNERONS,
327558680,00010,32755868000010,O,1983-03-19,NN,,,2016-02-19T04:55:08,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337497135,00083,33749713500083,O,2009-01-01,,,,2012-04-12T13:23:16,false,2,,,,RUE,DU CHATEAU,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,43.32A,NAFRev2,N,5.576834,46.627944,0.93,street,Rue du Château 39570 Vernantois,39552_0015,G,RUE DU CHATEAU,
337867600,00054,33786760000054,O,2015-01-01,,,,2015-01-13T08:31:53,true,1,,3,,CHE,DE VERVAUX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,5.573407,46.629134,0.83,housenumber,3 Chemin de Vervaux 39570 Vernantois,39552_0090_00003,G,3 CHEMIN DE VERVAUX,
340267335,00016,34026733500016,O,1986-11-12,12,2018,,2020-08-25T10:39:09,true,4,,,,LD,MOULIN DES CUCHOTS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.577721,46.624274,0.36,street,Rue du Moulin 39570 Vernantois,39552_0045,G,RUE DU MOULIN,
341585560,00012,34158556000012,O,1987-06-01,NN,,,2008-11-07T01:02:18,true,4,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
345300180,00014,34530018000014,O,1988-06-15,NN,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347627283,00018,34762728300018,O,1988-07-04,NN,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
348759630,00026,34875963000026,O,2003-12-01,NN,,,2006-11-25T10:58:57,true,3,,7,,RUE,DU CALVAIRE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0N,NAFRev1,N,5.576546,46.626546,0.93,housenumber,7 Rue du Calvaire 39570 Vernantois,39552_0010_00007,G,7 RUE DU CALVAIRE,
348959883,00078,34895988300078,O,2019-02-04,,,,2019-01-29T04:04:52,true,1,,5,,,MONTEE DE SAINT VERNIER,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,86.90E,NAFRev2,N,5.575574,46.632552,0.93,housenumber,5 Montee de Saint Vernier 39570 Vernantois,39552_0075_00005,G,5 MONTEE DE SAINT VERNIER,
350042057,00082,35004205700082,O,2015-02-01,,,,2017-11-23T16:51:58,true,2,,4,,RUE,DE LA PAIX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,74.10Z,NAFRev2,N,5.576858,46.627541,0.93,housenumber,4 Rue de la Paix 39570 Vernantois,39552_0055_00004,G,4 RUE DE LA PAIX,
350767562,00019,35076756200019,O,1989-05-23,NN,,,,true,4,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351705439,00021,35170543900021,O,2004-01-01,NN,,,2008-01-04T23:33:03,true,5,CAFE GRENIER,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351786819,00018,35178681900018,O,,NN,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
353589567,00018,35358956700018,O,1990-01-01,NN,,,2014-06-13T23:43:49,true,5,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
356000430,03991,35600043003991,O,1991-01-01,,,,,false,3,,,,,AU VILLAGE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE DE VERNANTOIS,,,,64.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
356000430,07232,35600043007232,O,2005-07-01,,,,2006-12-01T14:05:53,false,2,,,,PL,DE L'EGLISE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2006-11-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.575848,46.627874,0.81,street,Place de l'Eglise 39570 Vernantois,39552_0025,G,PLACE DE L EGLISE,
377864673,00035,37786467300035,O,2001-04-26,,,,2011-11-18T00:14:12,false,3,,3,,RUE,DE LA LIBERTE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,5.575294,46.628308,0.93,housenumber,3 Rue de la Liberté 39570 Vernantois,39552_0040_00003,G,3 RUE DE LA LIBERTE,
378308613,00017,37830861300017,O,1990-05-31,NN,,,2016-03-02T13:42:46,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381215466,00016,38121546600016,O,,NN,,,,true,1,,,,,GOLF DU VAL DE SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,86.12,NAP,N,5.576856,46.626462,0.38,street,Rue de la Sorne 39570 Vernantois,39552_0080,G,RUE DE LA SORNE,
383110269,00040,38311026900040,O,2007-08-31,,,,2008-01-04T22:20:03,true,2,"CHEZ ANNE-CATHERINE PARENTY, PRESIDENT",16,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.576355,46.628841,0.93,housenumber,16 Rue des Vignerons 39570 Vernantois,39552_0095_00016,G,16 RUE DES VIGNERONS,
384637047,00026,38463704700026,O,1998-10-09,NN,,,2018-11-13T03:48:32,true,4,,4,,CHE,DE VERNAUX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20B,NAFRev2,N,5.573591,46.62919,0.76,housenumber,4 Chemin de Vervaux 39570 Vernantois,39552_0090_00004,G,4 CHEMIN DE VERVAUX,
388207730,00010,38820773000010,O,1900-01-01,NN,,,2011-04-28T00:52:40,false,3,,,,,ECOLE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
388207730,00028,38820773000028,O,2000-08-21,NN,,,2019-02-15T07:54:27,true,4,,6,,MTE,DE ST VERNIER,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.99A,NAFRev2,N,5.576399,46.632758,0.71,housenumber,6 Montee de Saint Vernier 39570 Vernantois,39552_0075_00006,G,6 MONTEE DE SAINT VERNIER,
388535395,00023,38853539500023,O,2002-09-01,NN,,,2008-11-08T00:49:05,false,3,,9,,,VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2004-06-01,F,COIFFURE FARANDOLE SERVICE A DOMICILE,,,,93.0D,NAFRev1,N,5.576165,46.628905,0.84,housenumber,9 Rue des Vignerons 39570 Vernantois,39552_0095_00009,G,9 RUE DES VIGNERONS,
392600292,00024,39260029200024,O,2000-07-01,NN,,,2006-12-15T00:51:26,false,4,,,,,GOLF DU VAL DE SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,92.6C,NAFRev1,N,5.576856,46.626462,0.38,street,Rue de la Sorne 39570 Vernantois,39552_0080,G,RUE DE LA SORNE,
394033179,00018,39403317900018,O,1993-05-24,,,,2006-12-15T00:52:39,false,3,CHEZ MR CHAMPANAY,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394362719,00020,39436271900020,O,1994-08-01,NN,,,2011-04-28T00:58:51,false,4,,,,RTE,DE ST MAUR,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,22.2G,NAF1993,N,5.575554,46.628256,0.38,street,Rue de la Liberté 39570 Vernantois,39552_0040,G,RUE DE LA LIBERTE,
397495714,00016,39749571400016,O,1994-07-02,NN,,,,true,1,,,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,17.5G,NAF1993,N,5.576061,46.630492,0.93,street,Rue Lacuzon 39570 Vernantois,39552_0035,G,RUE LACUZON,
400757613,00015,40075761300015,O,1995-04-01,NN,,,,false,4,,,,RTE,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3W,NAF1993,O,5.575554,46.628256,0.64,street,Rue de la Liberté 39570 Vernantois,39552_0040,G,RUE DE LA LIBERTE,
403674823,00014,40367482300014,O,1995-11-03,NN,,,,false,4,,,,RUE,DE LA SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,85.1C,NAF1993,N,5.576856,46.626462,0.93,street,Rue de la Sorne 39570 Vernantois,39552_0080,G,RUE DE LA SORNE,
405198318,00025,40519831800025,O,2007-09-22,,,,2008-01-04T20:51:47,true,2,,8,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57611,46.630769,0.93,housenumber,8 Rue Lacuzon 39570 Vernantois,39552_0035_00008,G,8 RUE LACUZON,
409933272,00018,40993327200018,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409933280,00011,40993328000011,O,,NN,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410312615,00041,41031261500041,O,2014-01-01,,,,2016-06-27T11:06:42,false,2,,12,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,47.89Z,NAFRev2,N,5.576033,46.63093,0.93,housenumber,12 Rue Lacuzon 39570 Vernantois,39552_0035_00012,G,12 RUE LACUZON,
411387111,00031,41138711100031,O,2008-12-22,,,,2009-12-16T05:17:33,true,3,,4,,RUE,DE LA PAIX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,85.51Z,NAFRev2,N,5.576858,46.627541,0.93,housenumber,4 Rue de la Paix 39570 Vernantois,39552_0055_00004,G,4 RUE DE LA PAIX,
418349304,00034,41834930400034,O,2012-03-01,,,0162ZP,2016-07-20T03:19:54,false,2,,55,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,MICHELIN SEBASTIEN,01.62Z,NAFRev2,N,5.575755,46.63006,0.93,housenumber,55 Rue des Vignerons 39570 Vernantois,39552_0095_00055,G,55 RUE DES VIGNERONS,
423409689,00068,42340968900068,O,2016-07-01,,,,2016-08-11T03:22:54,true,1,,3,,CHE,DE VERVAUX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,5.573407,46.629134,0.83,housenumber,3 Chemin de Vervaux 39570 Vernantois,39552_0090_00003,G,3 CHEMIN DE VERVAUX,
428026348,00014,42802634800014,O,1990-01-01,NN,,,2008-02-12T13:26:33,true,4,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429361256,00010,42936125600010,O,2000-01-07,NN,,,2005-12-07T17:36:50,false,2,,35,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.575881,46.629484,0.93,housenumber,35 Rue des Vignerons 39570 Vernantois,39552_0095_00035,G,35 RUE DES VIGNERONS,
430611962,00019,43061196200019,O,1970-04-01,NN,,,2008-01-05T01:54:51,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432073906,00013,43207390600013,O,1983-03-19,,,,2006-11-25T17:00:11,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
433658028,00017,43365802800017,O,1980-07-01,NN,,,2006-11-25T17:10:49,true,4,,,,,CAFE GRENIER,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,92.6C,NAFRev1,O,6.6979395,45.2014965,0.87,poi.cafe,Le Grenier (Café) Villarodin-Bourget,https://osm.org/way/111764989,G,,
434356614,00017,43435661400017,O,2001-01-01,NN,,,2018-09-29T12:17:05,true,3,,8,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.57611,46.630769,0.93,housenumber,8 Rue Lacuzon 39570 Vernantois,39552_0035_00008,G,8 RUE LACUZON,
434356614,00025,43435661400025,O,2002-08-01,NN,,,2016-01-12T00:23:08,false,3,,8,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.57611,46.630769,0.93,housenumber,8 Rue Lacuzon 39570 Vernantois,39552_0035_00008,G,8 RUE LACUZON,
438292955,00012,43829295500012,O,2001-05-21,NN,,,2009-05-27T10:45:23,true,5,,,,RUE,DU CHATEAU,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.576834,46.627944,0.93,street,Rue du Château 39570 Vernantois,39552_0015,G,RUE DU CHATEAU,
438404824,00015,43840482400015,O,2001-05-21,NN,,,2006-11-25T17:28:24,true,3,,,,RUE,DU CHATEAU,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,5.576834,46.627944,0.93,street,Rue du Château 39570 Vernantois,39552_0015,G,RUE DU CHATEAU,
439275017,00010,43927501700010,O,1998-08-24,NN,,,2010-04-18T09:14:00,true,3,,2,,PL,DE L'EGLISE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.57596,46.62805,0.83,housenumber,2 Place de l'Eglise 39570 Vernantois,39552_0025_00002,G,2 PLACE DE L EGLISE,
442112520,00014,44211252000014,O,2002-06-01,NN,,,2006-12-15T01:21:55,false,3,,19,,RUE,DU CALVAIRE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,5.576281,46.626198,0.93,housenumber,19 Rue du Calvaire 39570 Vernantois,39552_0010_00019,G,19 RUE DU CALVAIRE,
444468078,00019,44446807800019,O,2002-12-12,NN,,8121ZZ,2014-06-27T00:18:29,true,5,,30,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.57576,46.629751,0.93,housenumber,30 Rue des Vignerons 39570 Vernantois,39552_0095_00030,G,30 RUE DES VIGNERONS,
448528638,00019,44852863800019,O,1999-01-01,NN,,,2017-05-04T01:27:53,true,3,,3,,RUE,DU CALVAIRE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.576712,46.626693,0.93,housenumber,3 Rue du Calvaire 39570 Vernantois,39552_0010_00003,G,3 RUE DU CALVAIRE,
452410905,00015,45241090500015,O,2004-03-01,NN,,,2019-11-05T03:46:25,true,6,GOLF DE LONS LE SAUNIER,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
452526619,00054,45252661900054,O,2015-01-03,,,,2015-01-19T11:09:29,true,1,,19,,RUE,DU CALVAIRE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,43.32A,NAFRev2,N,5.576281,46.626198,0.93,housenumber,19 Rue du Calvaire 39570 Vernantois,39552_0010_00019,G,19 RUE DU CALVAIRE,
453946360,00022,45394636000022,O,2011-09-19,,,,2014-07-08T02:51:47,true,2,,11,,RUE,DE LA SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,FABIENNE,96.02B,NAFRev2,N,5.577086,46.625553,0.93,housenumber,11 Rue de la Sorne 39570 Vernantois,39552_0080_00011,G,11 RUE DE LA SORNE,
477539902,00023,47753990200023,O,2017-08-04,,,,2019-02-15T20:18:59,true,2,,4,,,RUETTE AUX LOUPS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,86.90F,NAFRev2,N,5.576004,46.626656,0.93,housenumber,4 Ruette aux Loups 39570 Vernantois,39552_0070_00004,G,4 RUETTE AUX LOUPS,
482268281,00037,48226828100037,O,2018-02-08,,,,2018-02-09T13:04:09,false,1,,7,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,45.11Z,NAFRev2,N,5.576082,46.630697,0.93,housenumber,7 Rue Lacuzon 39570 Vernantois,39552_0035_00007,G,7 RUE LACUZON,
483757969,00025,48375796900025,O,2007-09-01,,,,2008-01-05T01:16:08,true,2,,16,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.576355,46.628841,0.93,housenumber,16 Rue des Vignerons 39570 Vernantois,39552_0095_00016,G,16 RUE DES VIGNERONS,
490845310,00013,49084531000013,O,2006-03-01,,,,2008-01-05T22:13:00,true,2,,30,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57576,46.629751,0.93,housenumber,30 Rue des Vignerons 39570 Vernantois,39552_0095_00030,G,30 RUE DES VIGNERONS,
492463971,00019,49246397100019,O,2006-05-13,,,,2008-01-05T04:20:03,true,2,MOULIN DES CUCHOTS,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.577721,46.624274,0.36,street,Rue du Moulin 39570 Vernantois,39552_0045,D,RUE DU MOULIN,
502315724,00018,50231572400018,O,2008-02-18,,,,2013-07-21T03:41:55,true,1,,12,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-02-18,A,CACHE COEUR,,,,47.89Z,NAFRev2,N,5.576033,46.63093,0.93,housenumber,12 Rue Lacuzon 39570 Vernantois,39552_0035_00012,G,12 RUE LACUZON,
502441868,00036,50244186800036,O,2010-07-01,,,,2013-12-31T03:54:11,false,3,,6,,,RUETTE AUX LOUPS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,ABSOLUTE CREATION - MEDIA 110,70.21Z,NAFRev2,N,5.576117,46.62653,0.93,housenumber,6 Ruette aux Loups 39570 Vernantois,39552_0070_00006,G,6 RUETTE AUX LOUPS,
509545422,00016,50954542200016,O,2008-11-12,,,,2019-07-05T04:05:21,true,1,,21,,RUE,DU CALVAIRE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,68.20B,NAFRev2,N,5.57624,46.626112,0.93,housenumber,21 Rue du Calvaire 39570 Vernantois,39552_0010_00021,G,21 RUE DU CALVAIRE,
510947666,00010,51094766600010,O,2009-03-05,,,,2012-11-10T00:35:48,false,2,,6,,,RUETTE AUX LOUPS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,90.03A,NAFRev2,N,5.576117,46.62653,0.93,housenumber,6 Ruette aux Loups 39570 Vernantois,39552_0070_00006,G,6 RUETTE AUX LOUPS,
510947864,00011,51094786400011,O,2009-03-05,,,,2012-11-10T00:35:48,false,2,,6,,,RUETTE AUX LOUPS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.03B,NAFRev2,N,5.576117,46.62653,0.93,housenumber,6 Ruette aux Loups 39570 Vernantois,39552_0070_00006,G,6 RUETTE AUX LOUPS,
517519625,00019,51751962500019,O,2009-10-15,,,,2012-11-10T01:22:56,false,2,,34,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,86.23Z,NAFRev2,N,5.575844,46.630126,0.93,housenumber,34 Rue des Vignerons 39570 Vernantois,39552_0095_00034,G,34 RUE DES VIGNERONS,
518499181,00015,51849918100015,O,2009-12-01,,,,2012-11-10T01:32:19,false,2,,12,,RUE,LACUZON,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,47.89Z,NAFRev2,N,5.576033,46.63093,0.93,housenumber,12 Rue Lacuzon 39570 Vernantois,39552_0035_00012,G,12 RUE LACUZON,
519989727,00010,51998972700010,O,2009-06-20,,,,2011-02-17T11:15:09,false,2,,8,,RUE,DE LA PAIX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.21Z,NAFRev2,N,5.576882,46.627243,0.93,housenumber,8 Rue de la Paix 39570 Vernantois,39552_0055_00008,G,8 RUE DE LA PAIX,
519989727,00028,51998972700028,O,2010-04-01,,,,2012-07-25T15:02:58,false,2,,4,,RUE,DE LA PAIX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,5.576858,46.627541,0.93,housenumber,4 Rue de la Paix 39570 Vernantois,39552_0055_00004,G,4 RUE DE LA PAIX,
520033630,00044,52003363000044,O,2011-10-28,,,,2015-09-15T09:14:33,false,2,,19,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,95.11Z,NAFRev2,N,5.576006,46.629149,0.93,housenumber,19 Rue des Vignerons 39570 Vernantois,39552_0095_00019,G,19 RUE DES VIGNERONS,
521429035,00020,52142903500020,O,2012-10-01,,,1085ZZ,2016-06-16T04:29:07,false,2,,21,,RUE,DE LA SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2016-05-08,F,,,,PIZZA L'ORIGAN,56.10C,NAFRev2,N,5.576957,46.62482,0.93,housenumber,21 Rue de la Sorne 39570 Vernantois,39552_0080_00021,G,21 RUE DE LA SORNE,
527580922,00013,52758092200013,O,2010-10-12,,,,2014-07-31T08:48:21,true,2,,3,,CHE,DE VERVAUX,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,90.03A,NAFRev2,N,5.573407,46.629134,0.83,housenumber,3 Chemin de Vervaux 39570 Vernantois,39552_0090_00003,G,3 CHEMIN DE VERVAUX,
530584804,00013,53058480400013,O,2011-07-01,,,,2014-12-24T09:42:38,true,1,,9,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.28Z,NAFRev2,N,5.576165,46.628905,0.93,housenumber,9 Rue des Vignerons 39570 Vernantois,39552_0095_00009,G,9 RUE DES VIGNERONS,
532075371,00015,53207537100015,O,2011-04-26,,,,2012-11-10T03:08:53,true,1,VERNANTOIS,12,,RUE,DE LA SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,74.90B,NAFRev2,N,5.577433,46.625225,0.93,housenumber,12 Rue de la Sorne 39570 Vernantois,39552_0080_00012,G,12 RUE DE LA SORNE,
535148613,00016,53514861300016,O,2011-10-04,,,,2017-01-29T18:23:18,true,1,,14,,RUE,DE LA LIBERTE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.31Z,NAFRev2,N,5.57465,46.628741,0.93,housenumber,14 Rue de la Liberté 39570 Vernantois,39552_0040_00014,G,14 RUE DE LA LIBERTE,
538549304,00011,53854930400011,O,2012-01-01,01,2018,4321AB,2020-08-25T10:49:04,true,2,,14,,RUE,DE LA LIBERTE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.21A,NAFRev2,O,5.57465,46.628741,0.93,housenumber,14 Rue de la Liberté 39570 Vernantois,39552_0040_00014,G,14 RUE DE LA LIBERTE,
539597500,00013,53959750000013,O,2012-01-01,,,,2012-02-01T10:42:26,true,1,,19,,RUE,DE LA SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99B,NAFRev2,N,5.577384,46.625204,0.93,housenumber,19 Rue de la Sorne 39570 Vernantois,39552_0080_00019,G,19 RUE DE LA SORNE,
539726265,00017,53972626500017,O,2012-01-02,,,,2019-04-16T07:57:46,false,2,1ER ETAGE,12,,RUE,DE LA SORNE,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,43.22A,NAFRev2,N,5.577433,46.625225,0.93,housenumber,12 Rue de la Sorne 39570 Vernantois,39552_0080_00012,G,12 RUE DE LA SORNE,
645841024,00013,64584102400013,O,1958-01-01,NN,,,2010-04-18T14:16:34,true,5,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
646141481,00010,64614148100010,O,1961-01-01,NN,,,2013-01-04T04:32:24,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
749992467,00029,74999246700029,O,2013-04-01,,,,2014-11-30T03:15:44,false,2,,34,,RUE,DES VIGNERONS,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,66.19B,NAFRev2,N,5.575844,46.630126,0.93,housenumber,34 Rue des Vignerons 39570 Vernantois,39552_0095_00034,G,34 RUE DES VIGNERONS,
778383919,00025,77838391900025,O,,,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
778431239,00012,77843123900012,O,,,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
778431247,00015,77843124700015,O,,,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,,,0,,,,,,
778431254,00011,77843125400011,O,,,,,,true,1,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
778431270,00017,77843127000017,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778431288,00019,77843128800019,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39570,VERNANTOIS,,,39552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,