id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789655,2021-01-19,000001,Vente,314770,10,,RUE DES PERCHERONS,0100,45300,45137,Escrennes,45,,,45137000AD0042,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,620,2.188301,48.132231
2021-789655,2021-01-19,000001,Vente,314770,10,,RUE DES PERCHERONS,0100,45300,45137,Escrennes,45,,,45137000AD0042,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,500,2.188301,48.132231
2021-789818,2021-01-29,000001,Vente,900,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,229,2.189532,48.13007
2021-789820,2021-01-29,000001,Vente,1000,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,468,2.189657,48.130108
2021-790007,2021-02-11,000001,Vente,3000,,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,2.18961,48.132653
2021-790007,2021-02-11,000001,Vente,3000,,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,972,2.19014,48.132742
2021-790007,2021-02-11,000001,Vente,3000,,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0086,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.19014,48.132742
2021-790702,2021-02-11,000003,Vente,10000,,,RUE DU BOULAY,0015,45300,45137,Escrennes,45,,,45137000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.195589,48.140416
2021-790702,2021-02-11,000003,Vente,10000,,,RUE DU BOULAY,0015,45300,45137,Escrennes,45,,,45137000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.195899,48.141414
2021-791068,2021-02-19,000001,Vente,144000,16,,RUE CARQUELIN,0016,45300,45137,Escrennes,45,,,45137000AB0116,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.19569,48.136717
2021-791068,2021-02-19,000001,Vente,144000,16,,RUE CARQUELIN,0016,45300,45137,Escrennes,45,,,45137000AB0116,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,525,2.19569,48.136717
2021-791141,2021-03-11,000001,Vente,2423779.2,,,LE CHEMIN DE SAINT EUTROPE,B020,45300,45137,Escrennes,45,,,45137000ZK0445,,,,,,,,,,,,,0,,,,,T,terres,,,131823,2.198211,48.117683
2021-792312,2021-03-31,000001,Vente,73000,25,,RUE DE MAREAU,0075,45300,45137,Escrennes,45,,,451370000D1394,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,181,2.186082,48.121784
2021-792312,2021-03-31,000001,Vente,73000,25,,RUE DE MAREAU,0075,45300,45137,Escrennes,45,,,451370000D1394,,,,,,,,,,,,,0,1,Maison,43,3,J,jardins,,,940,2.186082,48.121784
2021-792844,2021-04-01,000001,Vente,194000,26,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AD0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.186289,48.129905
2021-792844,2021-04-01,000001,Vente,194000,26,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AD0062,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1540,2.186289,48.129905
2021-794729,2021-05-11,000001,Vente,54000,19,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0184,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,2.190517,48.129996
2021-794729,2021-05-11,000001,Vente,54000,19,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0184,,,,,,,,,,,,,0,1,Maison,47,2,AG,terrains d'agrément,,,508,2.190517,48.129996
2021-794906,2021-06-02,000001,Vente,267500,2,,RUE DE L EGLISE,0041,45300,45137,Escrennes,45,,,45137000AC0062,,,,,,,,,,,,,0,1,Maison,126,8,AG,terrains d'agrément,,,4320,2.191421,48.134734
2021-794906,2021-06-02,000001,Vente,267500,2,,RUE DE L EGLISE,0041,45300,45137,Escrennes,45,,,45137000AC0062,,,,,,,,,,,,,0,1,Maison,126,8,S,sols,,,500,2.191421,48.134734
2021-795820,2021-06-18,000001,Vente,700,,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,2.187126,48.129203
2021-796821,2021-06-18,000001,Vente,99389,9001,,LES MURS,B033,45300,45137,Escrennes,45,,,45137000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,4645,2.181517,48.145145
2021-796821,2021-06-18,000001,Vente,99389,9001,,LES MURS,B033,45300,45137,Escrennes,45,,,45137000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.181517,48.145145
2021-797744,2021-06-11,000001,Vente,155000,30,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AE0007,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,932,2.185775,48.128398
2021-798013,2021-07-22,000001,Vente,165000,,,RUE LOUIS BOUSSENARD,0065,45300,45137,Escrennes,45,,,45137000AC0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,2.193994,48.133634
2021-798013,2021-07-22,000001,Vente,165000,5080,,RUE DU SAUTOIR,0120,45300,45137,Escrennes,45,,,45137000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.193626,48.133728
2021-798013,2021-07-22,000001,Vente,165000,5080,,RUE DU SAUTOIR,0120,45300,45137,Escrennes,45,,,45137000AC0150,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,441,2.193626,48.133728
2021-798197,2021-07-29,000001,Vente,81000,8,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0225,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,400,2.189049,48.132937
2021-798197,2021-07-29,000001,Vente,81000,8,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.189049,48.132937
2021-798197,2021-07-29,000001,Vente,81000,8,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.189049,48.132937
2021-798197,2021-07-29,000001,Vente,81000,8,,RUE ST BENOIT,0115,45300,45137,Escrennes,45,,,45137000AC0225,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,400,2.189049,48.132937
2021-798395,2021-07-27,000001,Vente,232000,21,,RUE DES MURS,0090,45300,45137,Escrennes,45,,,45137000AB0017,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,3360,2.191392,48.138031
2021-798395,2021-07-27,000001,Vente,232000,21,,RUE DES MURS,0090,45300,45137,Escrennes,45,,,45137000AB0017,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,2.191392,48.138031
2021-800026,2021-08-30,000001,Vente,177500,10,,RUE DU BOULAY,0015,45300,45137,Escrennes,45,,,45137000AB0104,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.195365,48.1378
2021-800026,2021-08-30,000001,Vente,177500,10,,RUE DU BOULAY,0015,45300,45137,Escrennes,45,,,45137000AB0104,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,903,2.195365,48.1378
2021-800938,2021-08-03,000002,Vente,5000,,,LA GARE,B023,45300,45137,Escrennes,45,,,451370000D1400,,,,,,,,,,,,,0,,,,,S,sols,,,895,2.192357,48.127617
2021-801775,2021-10-05,000001,Vente,140000,,,MONTVILLIERS,B030,45300,45137,Escrennes,45,,,451370000A0164,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.168677,48.152646
2021-801775,2021-10-05,000001,Vente,140000,20,,RUE GRANT MONTVILLIERS,0051,45300,45137,Escrennes,45,,,451370000A0165,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,926,2.168811,48.152737
2021-801947,2021-09-30,000001,Vente,130500,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,516,2.1877,48.128554
2021-801947,2021-09-30,000001,Vente,130500,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.1877,48.128554
2021-801947,2021-09-30,000001,Vente,130500,57,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,2.188153,48.128315
2021-801947,2021-09-30,000001,Vente,130500,57,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0155,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,940,2.188153,48.128315
2021-801947,2021-09-30,000001,Vente,130500,57,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0155,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,940,2.188153,48.128315
2021-801947,2021-09-30,000001,Vente,130500,57,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,2.188153,48.128315
2021-801947,2021-09-30,000001,Vente,130500,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.188381,48.128297
2021-801947,2021-09-30,000001,Vente,130500,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1792,2.188381,48.128297
2021-802268,2021-10-15,000002,Vente,40000,3,,RUE GRANT MONTVILLIERS,0051,45300,45137,Escrennes,45,,,451370000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.170112,48.150456
2021-802980,2021-10-20,000001,Vente,42000,,,LES HAUTS FOURS,B025,45300,45137,Escrennes,45,,,45137000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.190832,48.130337
2021-802980,2021-10-20,000001,Vente,42000,,,LES HAUTS FOURS,B025,45300,45137,Escrennes,45,,,45137000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.190917,48.13049
2021-803881,2021-11-18,000001,Vente,134500,45,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AD0165,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,422,2.189087,48.129249
2021-804966,2021-12-08,000001,Vente,175000,18,,RUE DU SAUTOIR,0120,45300,45137,Escrennes,45,,,45137000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.194385,48.135124
2021-804966,2021-12-08,000001,Vente,175000,18,,RUE DU SAUTOIR,0120,45300,45137,Escrennes,45,,,45137000AC0123,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1573,2.194385,48.135124
2021-804966,2021-12-08,000001,Vente,175000,18,,RUE DU SAUTOIR,0120,45300,45137,Escrennes,45,,,45137000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1573,2.194385,48.135124
2021-804966,2021-12-08,000001,Vente,175000,18,,RUE DU SAUTOIR,0120,45300,45137,Escrennes,45,,,45137000AC0123,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.194385,48.135124
2021-805157,2021-12-15,000001,Vente,8522,,,RUE DU BOULAY,0015,45300,45137,Escrennes,45,,,45137000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,2813,2.193682,48.139246
2021-805157,2021-12-15,000001,Vente,8522,,,RUE DU BOULAY,0015,45300,45137,Escrennes,45,,,45137000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,18491,2.194459,48.140365
2021-805373,2021-12-10,000001,Vente,23000,12,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AC0230,,,,,,,,,,,,,0,1,Maison,40,3,AB,terrains a bâtir,,,6,2.191688,48.130948
2021-805373,2021-12-10,000001,Vente,23000,12,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,6,2.191688,48.130948
2021-805373,2021-12-10,000001,Vente,23000,12,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AC0230,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,6,2.191688,48.130948
2021-805373,2021-12-10,000001,Vente,23000,12,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.191552,48.131005
2021-805373,2021-12-10,000001,Vente,23000,,,RUE DES HAUTS FOURS,0055,45300,45137,Escrennes,45,,,45137000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.191578,48.131253
2021-806104,2021-12-18,000001,Vente,132000,,,RUE DES MURS,0090,45300,45137,Escrennes,45,,,45137000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,3447,2.191496,48.137721
2021-806104,2021-12-18,000001,Vente,132000,5035,,LE POTAGER,B041,45300,45137,Escrennes,45,,,45137000AB0016,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,474,2.191842,48.137822
2021-806104,2021-12-18,000001,Vente,132000,5035,,LE POTAGER,B041,45300,45137,Escrennes,45,,,45137000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.191842,48.137822
2021-806104,2021-12-18,000001,Vente,132000,5035,,LE POTAGER,B041,45300,45137,Escrennes,45,,,45137000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.191842,48.137822
2021-806104,2021-12-18,000001,Vente,132000,,,RUE DES MURS,0090,45300,45137,Escrennes,45,,,45137000AB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,2.192279,48.137712
2021-806398,2021-12-22,000001,Vente,119500,49,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AD0068,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,333,2.186488,48.128801
2021-806398,2021-12-22,000001,Vente,119500,49,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.186488,48.128801
2021-806398,2021-12-22,000001,Vente,119500,49,,RUE DE LA MOULINETTE,0084,45300,45137,Escrennes,45,,,45137000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,2.186488,48.128801
