siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022929,00018,20002292900018,O,2009-11-20,03,2017,,2019-06-24T13:08:30,true,2,MAIRIE,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
212106181,00010,21210618100010,O,1983-03-01,01,2017,,2019-06-24T13:09:45,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106181,00028,21210618100028,O,1983-12-21,02,2017,,2019-06-24T13:09:45,false,4,,,,RUE,SAINT LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.438232,47.35583,0.94,street,Rue Saint-laurent 21270 Talmay,21618_0145,G,RUE SAINT LAURENT,
212106181,00036,21210618100036,O,1986-09-16,02,2017,,2019-06-24T13:09:45,false,3,,9,,RUE,ST LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.439252,47.355468,0.83,housenumber,9 Rue Saint-laurent 21270 Talmay,21618_0145_00009,G,9 RUE SAINT LAURENT,
212106181,00044,21210618100044,O,2004-12-01,NN,,,2008-01-04T18:28:09,false,3,,,,,MAIRIE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CORVEE BLANCHE 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212106181,00051,21210618100051,O,2005-11-01,,,,2016-05-17T12:54:56,false,4,MAIRIE,,,,VILLAGE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON ACCEUIL RESIDENCE PERS AGEES,,,,84.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262102239,00015,26210223900015,O,1983-03-01,NN,,,2020-04-27T14:49:18,true,4,,,,,MAIRIE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101136,00011,29210113600011,O,1984-11-20,NN,,,2008-01-04T19:06:05,true,3,,,,,MAIRIE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302793500,00026,30279350000026,O,,,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
309949543,00024,30994954300024,O,1989-10-02,NN,,1071CB,2019-08-21T03:44:38,true,4,,,,RUE,ST LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,10.71C,NAFRev2,N,5.438232,47.35583,0.81,street,Rue Saint-laurent 21270 Talmay,21618_0145,G,RUE SAINT LAURENT,
310647334,00054,31064733400054,O,,NN,,,,true,1,,,,RTE,DE RENEVE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,45.4J,NAF1993,N,5.438631,47.356759,0.81,street,Route de Renève 21270 Talmay,21618_0130,G,ROUTE DE RENEVE,
314820861,00032,31482086100032,O,1988-10-01,NN,,,2010-01-17T04:26:46,false,4,,,,RTE,DE RENEVE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.11Z,NAFRev2,N,5.438631,47.356759,0.81,street,Route de Renève 21270 Talmay,21618_0130,G,ROUTE DE RENEVE,
318823622,00010,31882362200010,O,1980-03-01,NN,,,2013-09-26T10:03:54,true,5,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
320270226,00014,32027022600014,O,1980-11-01,NN,,,2009-03-09T11:05:40,false,4,,,,RUE,DE LA CORVEE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,68.20A,NAFRev2,N,5.436935,47.35887,0.92,street,Rue de la Corvée Blanche 21270 Talmay,21618_0040,G,RUE DE LA CORVEE BLANCHE,
320270226,00022,32027022600022,O,2008-10-29,,,,2016-08-09T09:56:14,false,2,,6,,RTE,DE RENEVE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,68.20A,NAFRev2,N,5.438163,47.357296,0.82,housenumber,6 Route de Renève 21270 Talmay,21618_0130_00006,G,6 ROUTE DE RENEVE,
320270226,00030,32027022600030,O,2016-07-21,,,,2017-09-12T03:31:43,true,2,,29,,RUE,DE LA CORVEE BLANCHE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,68.20A,NAFRev2,N,5.440442,47.357715,0.94,housenumber,29 Rue de la Corvée Blanche 21270 Talmay,21618_0040_00029,G,29 RUE DE LA CORVEE BLANCHE,
320498124,00017,32049812400017,O,1980-11-12,NN,,,2009-03-31T11:01:53,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321959421,00017,32195942100017,O,1981-06-01,NN,,3312ZA,2015-03-17T00:16:16,true,3,,,,RUE,DE LA MOTTE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.43764,47.353698,0.94,street,Rue de la Motte 21270 Talmay,21618_0110,G,RUE DE LA MOTTE,
322586546,00010,32258654600010,O,,NN,,,,true,1,,,,RUE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,52.2C,NAF1993,N,5.438572,47.356101,0.94,street,Rue de Gray 21270 Talmay,21618_0075,G,RUE DE GRAY,
324454578,00018,32445457800018,O,1982-05-03,,,,2016-04-26T02:43:20,false,4,,,,RTE,DE RENEVE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.438631,47.356759,0.81,street,Route de Renève 21270 Talmay,21618_0130,G,ROUTE DE RENEVE,
324952159,00022,32495215900022,O,2008-10-01,NN,,4322BB,2015-05-14T05:47:17,false,3,,1,,RUE,DU BARON THENARD,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,AH MULTISERVICES,43.22B,NAFRev2,N,5.437509,47.355673,0.89,housenumber,1 Rue du Baron Paul Thenard 21270 Talmay,21618_0022_00001,G,1 RUE DU BARON PAUL THENARD,
324952159,00030,32495215900030,O,2014-10-02,01,2017,,2019-06-24T13:23:02,true,3,,3,,RUE,DU BARON THENARD,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,AH MULTISERVICES,43.22B,NAFRev2,N,5.437394,47.355786,0.89,housenumber,3 Rue du Baron Paul Thenard 21270 Talmay,21618_0022_00003,G,3 RUE DU BARON PAUL THENARD,
327099115,00013,32709911500013,O,,,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,38.40,NAP,N,,,0,,,,,,
328388327,00012,32838832700012,O,1983-11-01,NN,,,2008-11-07T00:46:15,false,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
329600134,00038,32960013400038,O,2001-03-05,NN,,,2008-11-07T00:47:43,false,4,,10,B,RTE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,45.4D,NAFRev1,O,5.43903,47.356522,0.6,housenumber,10 bis Rue de Gray 21270 Talmay,21618_0075_00010_bis,G,10 BIS RUE DE GRAY,
329600134,00046,32960013400046,O,2004-06-06,01,2017,4332BB,2019-11-13T03:44:32,true,5,,9,,RUE,ST ANTOINE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,GAILLARD,43.32A,NAFRev2,N,5.436233,47.354985,0.83,housenumber,9 Rue Saint-antoine 21270 Talmay,21618_0140_00009,G,9 RUE SAINT ANTOINE,
329883706,00023,32988370600023,O,,NN,,,,true,1,,10,,,GRANDE RUE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,36.1G,NAF1993,N,5.43903,47.356522,0.59,housenumber,10 Rue de Gray 21270 Talmay,21618_0075_00010,G,10 RUE DE GRAY,
332574995,00012,33257499500012,O,,,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.71,NAP,N,,,0,,,,,,
332875707,00017,33287570700017,O,1985-06-17,NN,,,,true,1,,,,RTE,DE RENEVE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.2P,NAF1993,O,5.438631,47.356759,0.81,street,Route de Renève 21270 Talmay,21618_0130,G,ROUTE DE RENEVE,
338714900,00010,33871490000010,O,1986-07-07,NN,,,,true,4,,,,LOT,LA CORVEE BLANCHE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,5.436935,47.35887,0.76,street,Rue de la Corvée Blanche 21270 Talmay,21618_0040,G,RUE DE LA CORVEE BLANCHE,
343012258,00012,34301225800012,O,1987-10-01,NN,,,2008-01-04T22:10:32,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343586541,00017,34358654100017,O,1988-01-08,NN,,,,false,4,,,,RUE,DE LA GARE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,5.438674,47.353757,0.94,street,Rue de la Gare 21270 Talmay,21618_0060,G,RUE DE LA GARE,
344360896,00023,34436089600023,O,2007-10-24,,,,2009-07-06T14:44:01,false,3,,37,,RUE,DE LA GARE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,93.29Z,NAFRev2,N,5.444848,47.352398,0.94,housenumber,37 Rue de la Gare 21270 Talmay,21618_0060_00037,G,37 RUE DE LA GARE,
347829830,00038,34782983000038,O,2004-01-19,NN,,,2014-07-08T00:50:57,false,6,LOT LE LATEES,1,,RUE,DE LA CORVEE BLANCHE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,43.31Z,NAFRev2,N,5.436935,47.35887,0.94,housenumber,1 Rue de la Corvée Blanche 21270 Talmay,21618_0040_00001,G,1 RUE DE LA CORVEE BLANCHE,
348125295,00017,34812529500017,O,1986-08-01,NN,,,2016-01-20T08:45:01,true,4,,36,,RUE,VALLEE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,63.91Z,NAFRev2,N,5.441248,47.355933,0.94,housenumber,36 Rue Vallée 21270 Talmay,21618_0160_00036,G,36 RUE VALLEE,
350148607,00038,35014860700038,O,1998-10-01,NN,,,2008-08-25T16:49:36,true,4,,,,,CHEMIN DE CHARMOIS,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,5.443166,47.353262,0.94,street,Chemin de Charmois 21270 Talmay,21618_0033,G,CHEMIN DE CHARMOIS,
350269650,00015,35026965000015,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.437274,47.356588,0.94,housenumber,4 Rue du Chateau 21270 Talmay,21618_0037_00004,G,4 RUE DU CHATEAU,
350455945,00047,35045594500047,O,2003-04-01,NN,,,2010-03-17T09:44:39,false,4,,25,,RUE,DE LA GAZETTE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,45.4J,NAFRev1,O,5.439992,47.353882,0.94,housenumber,25 Rue de la Gazette 21270 Talmay,21618_0065_00025,G,25 RUE DE LA GAZETTE,
350462487,00017,35046248700017,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,16.01,NAP,N,5.437264,47.358926,0.53,housenumber,3 Rue de la Corvée Blanche 21270 Talmay,21618_0040_00003,G,3 RUE DE LA CORVEE BLANCHE,
350563755,00015,35056375500015,O,,,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352571525,00018,35257152500018,O,1989-10-17,NN,,,2008-01-05T19:43:50,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000265,00997,35600026500997,O,1991-01-01,NN,,,2008-11-06T15:40:49,false,4,,,,RUE,SAINT LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.438232,47.35583,0.94,street,Rue Saint-laurent 21270 Talmay,21618_0145,G,RUE SAINT LAURENT,
379577158,00049,37957715800049,O,2001-03-31,NN,,,2006-11-25T11:27:06,false,3,,3,,RTE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.2A,NAFRev1,N,5.438185,47.355886,0.74,housenumber,3 Rue de Gray 21270 Talmay,21618_0075_00003,G,3 RUE DE GRAY,
380978940,00019,38097894000019,O,1990-08-01,01,2017,,2019-06-24T13:10:50,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383734175,00011,38373417500011,O,1991-10-29,NN,,,2008-04-05T00:41:04,true,3,,,,RUE,VALLEE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437683,47.354133,0.94,street,Rue Vallée 21270 Talmay,21618_0160,G,RUE VALLEE,
383954757,00019,38395475700019,O,1992-01-01,,,,2007-05-19T11:09:46,true,3,,10,,RUE,GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,55.4A,NAFRev1,N,5.43903,47.356522,0.93,housenumber,10 Rue de Gray 21270 Talmay,21618_0075_00010,G,10 RUE DE GRAY,
385366539,00018,38536653900018,O,1992-05-05,NN,,,2008-01-05T19:57:53,true,3,,,,,LE PAQUIER DE CHARMOIS,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443166,47.353262,0.51,street,Chemin de Charmois 21270 Talmay,21618_0033,G,CHEMIN DE CHARMOIS,
389569146,00027,38956914600027,O,2003-06-17,NN,,,2009-04-15T09:57:26,false,3,,4,,RTE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,45.2V,NAFRev1,O,5.438707,47.356229,0.74,housenumber,4 Rue de Gray 21270 Talmay,21618_0075_00004,G,4 RUE DE GRAY,
400806162,00014,40080616200014,O,1995-04-24,NN,,,,true,1,,,,RUE,ST LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,45.2V,NAF1993,O,5.438232,47.35583,0.81,street,Rue Saint-laurent 21270 Talmay,21618_0145,G,RUE SAINT LAURENT,
401312491,00012,40131249100012,O,1995-05-12,NN,,,2008-01-05T20:16:53,true,3,,,,,FERME DU CHATEAU,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437136,47.356445,0.68,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
401552906,00018,40155290600018,O,1995-07-02,NN,,,,true,4,,51,,RUE,DE LA GARE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,02.0B,NAF1993,N,5.438674,47.353757,0.8,street,Rue de la Gare 21270 Talmay,21618_0060,G,RUE DE LA GARE,
401964739,00015,40196473900015,O,1995-05-15,NN,,,2012-08-29T11:41:43,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
405063876,00016,40506387600016,O,1982-12-31,NN,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405063884,00010,40506388400010,O,1987-12-31,NN,,,,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405063892,00013,40506389200013,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405063900,00014,40506390000014,O,1987-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408230902,00038,40823090200038,O,2000-12-12,NN,,,2008-11-08T01:19:48,false,3,TREGE DES ECOLES,,,,LE VILLAGE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2N,NAFRev1,N,5.439499,47.356213,0.55,street,Treige des Ecoles 21270 Talmay,21618_0048,D,TREIGE DES ECOLES,
408279131,00028,40827913100028,O,1971-04-01,00,2017,,2019-06-24T13:27:28,false,6,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410057921,00042,41005792100042,O,1999-07-05,NN,,,2011-05-03T00:11:27,false,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
412472714,00036,41247271400036,O,2004-06-01,NN,,,2008-11-08T01:27:04,false,3,,2,,RUE,ST LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,45.2V,NAFRev1,O,5.438742,47.355052,0.83,housenumber,2 Rue Saint-laurent 21270 Talmay,21618_0145_00002,G,2 RUE SAINT LAURENT,
418060364,00019,41806036400019,O,1997-12-01,NN,,,2014-01-27T02:56:32,true,4,,42,,RUE,VALLEE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.441836,47.356331,0.94,housenumber,42 Rue Vallée 21270 Talmay,21618_0160_00042,G,42 RUE VALLEE,
422283622,00013,42228362200013,O,1999-03-01,NN,,,2008-01-05T00:19:02,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427541875,00014,42754187500014,O,1995-01-01,NN,,,2013-11-18T02:31:45,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428785646,00012,42878564600012,O,1999-12-10,NN,,,2019-01-17T04:05:53,true,3,,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
429082225,00013,42908222500013,O,1999-12-22,NN,,,2008-01-05T20:50:53,true,3,,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
435410105,00017,43541010500017,O,,,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
435810593,00010,43581059300010,O,,,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
436010078,00018,43601007800018,O,,NN,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
436011423,00015,43601142300015,O,,NN,,,,true,1,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
436410468,00017,43641046800017,O,,,,,,true,1,,,,RUE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.438572,47.356101,0.94,street,Rue de Gray 21270 Talmay,21618_0075,G,RUE DE GRAY,
436620017,00018,43662001700018,O,1966-01-01,NN,,,2008-01-04T19:50:52,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
437010317,00018,43701031700018,O,1900-01-01,,,,2013-12-18T16:11:45,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
437522204,00027,43752220400027,O,2003-05-19,NN,,,2012-07-27T14:55:14,true,3,,4,,RTE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5J,NAFRev1,N,5.438707,47.356229,0.74,housenumber,4 Rue de Gray 21270 Talmay,21618_0075_00004,G,4 RUE DE GRAY,
437793144,00019,43779314400019,O,2001-06-15,NN,,,2008-01-04T19:57:51,true,3,,22,,RUE,DE LA GARE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.440738,47.352634,0.94,housenumber,22 Rue de la Gare 21270 Talmay,21618_0060_00022,G,22 RUE DE LA GARE,
438359242,00015,43835924200015,O,2001-06-01,00,2017,,2019-06-24T13:16:48,true,4,,8,,CHE,CHARNOIS,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.444588,47.353061,0.67,housenumber,8 Chemin de Charmois 21270 Talmay,21618_0033_00008,G,8 CHEMIN DE CHARMOIS,
438892986,00045,43889298600045,O,2004-04-01,NN,,,2012-04-05T08:52:32,true,4,,2,,RUE,GABRIEL DUMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,5.436959,47.356578,0.94,housenumber,2 Rue Gabriel Dumay 21270 Talmay,21618_0058_00002,G,2 RUE GABRIEL DUMAY,
439952789,00014,43995278900014,O,2001-01-01,NN,,,2020-02-14T19:41:35,true,3,,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
439955246,00012,43995524600012,O,2001-01-01,NN,,,2020-02-14T19:42:19,true,3,,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
443613047,00036,44361304700036,O,2018-09-15,,,,2018-10-12T10:13:11,true,1,,17,,RUE,DE LA CORVEE BLANCHE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.49Z,NAFRev2,N,5.439452,47.358505,0.94,housenumber,17 Rue de la Corvée Blanche 21270 Talmay,21618_0040_00017,G,17 RUE DE LA CORVEE BLANCHE,
445310592,00024,44531059200024,O,2014-05-28,,,,2014-07-07T15:43:56,true,1,,32,,RUE,DE LA GAZETTE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,N,5.439778,47.35384,0.94,housenumber,32 Rue de la Gazette 21270 Talmay,21618_0065_00032,G,32 RUE DE LA GAZETTE,
448549154,00012,44854915400012,O,2003-05-07,NN,,,2008-01-04T23:23:20,true,3,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
448586438,00013,44858643800013,O,2003-05-06,12,2017,,2020-07-05T20:26:49,true,4,,,,,,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
450565205,00017,45056520500017,O,2003-10-11,NN,,,2006-11-01T00:01:52,false,3,MME BORDEAUX MONTRIEUX,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,70.2C,NAFRev1,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
450565254,00015,45056525400015,O,2003-10-11,NN,,,2006-11-01T00:01:52,false,3,MME BORDEAUX MONTREUX,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,70.2C,NAFRev1,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
450565353,00015,45056535300015,O,2003-11-16,NN,,,2006-11-01T00:01:52,false,3,MME BORDEAUX MONTRIEUX,,,,CHATEAU DE TALMAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,70.2C,NAFRev1,N,5.437136,47.356445,0.72,street,Rue du Chateau 21270 Talmay,21618_0037,G,RUE DU CHATEAU,
451304752,00012,45130475200012,O,2003-12-15,NN,,,2020-02-28T04:09:07,true,3,MR SANSON OLIVIER,28,,RUE,VALEE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.440606,47.355519,0.86,housenumber,28 Rue Vallée 21270 Talmay,21618_0160_00028,G,28 RUE VALLEE,
451515084,00031,45151508400031,O,2011-12-12,,,4321AB,2015-06-05T04:33:55,true,2,,39,B,RUE,SAINT LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2015-06-03,A,LANDY,,,PH.NYDAL,43.21A,NAFRev2,N,5.441269,47.353339,0.81,housenumber,39 bis Rue Saint-laurent 21270 Talmay,21618_0145_00039_bis,G,39 BIS RUE SAINT LAURENT,
480764323,00014,48076432300014,O,2005-03-01,NN,,,2009-06-27T11:50:28,false,3,,7,,RUE,DE LA CORVEE BLANCHE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,01.4B,NAFRev1,N,5.437875,47.359038,0.94,housenumber,7 Rue de la Corvée Blanche 21270 Talmay,21618_0040_00007,G,7 RUE DE LA CORVEE BLANCHE,
480764323,00022,48076432300022,O,2007-08-05,NN,,,2016-04-12T05:25:45,true,4,,28,,RTE,DE RENEVE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,5.436532,47.359344,0.83,housenumber,28 Route de Renève 21270 Talmay,21618_0130_00028,G,28 ROUTE DE RENEVE,
482572815,00025,48257281500025,O,2016-04-29,,,,2018-07-17T10:15:32,true,1,,1,,RUE,DU FAUBOURG,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,66.30Z,NAFRev2,N,5.437723,47.352324,0.94,housenumber,1 Rue du Faubourg 21270 Talmay,21618_0051_00001,G,1 RUE DU FAUBOURG,
483120986,00011,48312098600011,O,2005-05-07,,,,2008-01-05T21:51:12,true,2,M. GAIDOT PHILIPPE,4,,RUE,DU BARON PAUL THENARD,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437213,47.356048,0.94,housenumber,4 Rue du Baron Paul Thenard 21270 Talmay,21618_0022_00004,G,4 RUE DU BARON PAUL THENARD,
483924098,00039,48392409800039,O,2009-04-30,,,,2016-02-12T05:13:47,true,2,,5,,RUE,DE LA CORVEE BLANCHE,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,5.437569,47.358976,0.94,housenumber,5 Rue de la Corvée Blanche 21270 Talmay,21618_0040_00005,G,5 RUE DE LA CORVEE BLANCHE,
483941431,00015,48394143100015,O,2005-08-24,,,,2008-01-05T01:20:56,true,2,,46,,RUE,ST LAURENT,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.441503,47.35313,0.84,housenumber,46 Rue Saint-laurent 21270 Talmay,21618_0145_00046,G,46 RUE SAINT LAURENT,
484084983,00010,48408498300010,O,2005-08-03,,,,2018-06-15T18:07:51,true,3,,10,,RUE,DE GEVREY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20B,NAFRev2,N,5.43903,47.356522,0.63,housenumber,10 Rue de Gray 21270 Talmay,21618_0075_00010,G,10 RUE DE GRAY,
484749510,00018,48474951000018,O,2005-10-17,NN,,,2010-04-18T11:35:09,true,3,,10,,RTE,DE GRAY,21270,TALMAY,,,21618,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,56.30Z,NAFRev2,N,5.43903,47.356522,0.75,housenumber,10 Rue de Gray 21270 Talmay,21618_0075_00010,G,10 RUE DE GRAY,