siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005099,00015,21700509900015,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005099,00031,21700509900031,O,1997-01-01,NN,,,2008-01-04T18:40:36,false,3,MAIRIE,,,,LE BOURG,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.717088,47.338085,0.3,street,Route de Bonboillon 70150 Tromarey,70509_0015,G,ROUTE DE BONBOILLON,
257000281,00010,25700028100010,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005098,00012,26700509800012,O,1983-03-01,NN,,,2021-10-21T13:36:37,true,4,,,,,MAIRIE,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2021-10-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005092,00012,29700509200012,O,1983-08-10,NN,,,2014-09-23T10:41:05,true,4,,,,,MAIRIE,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307022491,00012,30702249100012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312407588,00036,31240758800036,O,,NN,,,,true,1,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
319620118,00012,31962011800012,O,1979-10-05,NN,,,2011-01-08T12:52:57,true,4,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322749060,00016,32274906000016,O,1981-08-24,01,2020,,2022-08-29T09:17:39,true,3,CHEZ M. ET MME MANGARD PATRICK,4,,RUE,DE CUGNEY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.718272,47.338289,0.94,housenumber,4 Rue de Cugney 70150 Tromarey,70509_0050_00004,G,4 RUE DE CUGNEY,
326362811,00019,32636281100019,O,1983-01-17,NN,,,2019-08-21T03:41:10,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328258090,00021,32825809000021,O,2005-10-15,,,,2006-11-28T05:01:21,true,2,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
342208592,00010,34220859200010,O,1987-09-01,NN,,4312BA,2021-10-27T08:35:00,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342505690,00012,34250569000012,O,1987-10-03,NN,,,2006-11-25T10:44:56,true,3,,,,RTE,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4J,NAFRev1,N,5.717088,47.338085,0.38,street,Route de Bonboillon 70150 Tromarey,70509_0015,G,ROUTE DE BONBOILLON,
384047049,00018,38404704900018,O,1991-11-12,NN,,,2019-10-24T14:47:56,true,4,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389320326,00017,38932032600017,O,1992-11-20,NN,,,2018-02-06T10:35:01,true,4,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
389357054,00011,38935705400011,O,1992-11-01,03,2020,2221ZZ,2022-08-29T09:13:58,true,5,,,,LD,LE VILLAGE,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,22.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390255909,00017,39025590900017,O,1992-01-01,NN,,,2007-01-08T09:43:07,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393769120,00014,39376912000014,O,1994-01-01,NN,,,2008-01-05T00:19:52,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418179495,00027,41817949500027,O,1998-03-09,,,,,false,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
420972366,00017,42097236600017,O,1998-12-14,NN,,,,true,1,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
424862191,00030,42486219100030,O,1999-01-01,NN,,,2008-01-05T01:06:13,true,3,,,,,,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441876984,00028,44187698400028,O,2021-10-11,,,,2021-10-21T10:54:38,true,1,,6,,,GRANDE RUE,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,LA CAVERNE DE DOMINIQUE,47.79Z,NAFRev2,N,5.720138,47.337726,0.93,housenumber,6 Grande Rue 70150 Tromarey,70509_0080_00006,G,6 GRANDE RUE,
484579487,00014,48457948700014,O,2005-09-28,,,,2008-01-05T21:54:27,true,2,,,,LD,CHANCEVIGNEY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.718658,47.336673,0.92,street,Rue de Chancevigney 70150 Tromarey,70509_0030,G,RUE DE CHANCEVIGNEY,
485280549,00265,48528054900265,O,2016-12-01,,,,2016-12-20T03:39:25,false,1,,,,,BOIS DE TROMAREY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.717088,47.338085,0.71,street,Route de Bonboillon 70150 Tromarey,70509_0015,G,ROUTE DE BONBOILLON,
485280549,00273,48528054900273,O,2016-12-01,,,,2016-12-20T03:39:24,false,1,,,,,BOIS DE CHAILLOT,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.717088,47.338085,0.4,street,Route de Bonboillon 70150 Tromarey,70509_0015,G,ROUTE DE BONBOILLON,
498553973,00013,49855397300013,O,2007-05-01,NN,,,2016-04-26T04:39:03,true,4,CHEZ M MANGARD PATRICK,,,RTE,DE CUGNEY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,O,5.718169,47.338667,0.74,street,Rue de Cugney 70150 Tromarey,70509_0050,G,RUE DE CUGNEY,
522580984,00014,52258098400014,O,2010-06-15,,,,2016-01-05T04:45:51,true,4,,2,,RTE,BONBOILLON,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2013-01-07,A,LES PETITES SUITES,,,,56.10A,NAFRev2,N,5.717743,47.338139,0.82,housenumber,2 Route de Bonboillon 70150 Tromarey,70509_0015_00002,G,2 ROUTE DE BONBOILLON,
789795432,00010,78979543200010,O,2012-12-03,,,,2015-04-16T08:40:23,true,2,,6,B,,GRANDE RUE,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,11.01Z,NAFRev2,N,5.720398,47.337957,0.8,housenumber,6bis Grande Rue 70150 Tromarey,70509_0080_00006_bis,G,6BIS GRANDE RUE,
807533880,00017,80753388000017,O,2014-10-01,,,,2014-11-03T08:42:42,true,1,,6,,RUE,DU CHATEAU,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99A,NAFRev2,N,5.719232,47.338088,0.93,housenumber,6 Rue du Chateau 70150 Tromarey,70509_0035_00006,G,6 RUE DU CHATEAU,
824437727,00079,82443772700079,O,2018-04-10,,,,2018-05-31T13:29:05,false,1,,,,,BOIS DE TROMAREY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,5.717088,47.338085,0.71,street,Route de Bonboillon 70150 Tromarey,70509_0015,G,ROUTE DE BONBOILLON,
824437727,00087,82443772700087,O,2018-04-10,,,,2018-05-31T13:29:38,false,1,,,,,BOIS DE CHAILLOT,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,5.717088,47.338085,0.4,street,Route de Bonboillon 70150 Tromarey,70509_0015,G,ROUTE DE BONBOILLON,
824749196,00013,82474919600013,O,2017-01-01,,,,2017-01-08T04:49:00,true,1,,,,HAM,DE CHANCEVIGNEY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,5.718658,47.336673,0.92,street,Rue de Chancevigney 70150 Tromarey,70509_0030,G,RUE DE CHANCEVIGNEY,
841133085,00016,84113308500016,O,2018-06-25,,,,2018-07-18T04:18:47,true,1,,1,,RUE,DES SOMBRELLES,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20B,NAFRev2,N,5.717856,47.337076,0.93,housenumber,1 Rue des Sombrelles 70150 Tromarey,70509_0115_00001,G,1 RUE DES SOMBRELLES,
849889985,00016,84988998500016,O,2019-04-22,,,5610CR,2019-04-10T07:09:55,true,1,,1,,RUE,DES CHAUVELETTES,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,LES PIZZ'A MAX 70,56.10C,NAFRev2,N,5.717344,47.326394,0.93,housenumber,1 Rue des Chauvelettes 70150 Tromarey,70509_0032_00001,G,1 RUE DES CHAUVELETTES,
893902734,00019,89390273400019,O,2021-01-22,,,,2021-02-12T03:46:15,true,1,,2,,RUE,DES MOUSSENIERES,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,35.11Z,NAFRev2,N,5.716616,47.328084,0.93,housenumber,2 Rue des Moussenieres 70150 Tromarey,70509_0102_00002,G,2 RUE DES MOUSSENIERES,
914358841,00015,91435884100015,O,2022-05-25,,,,2022-06-10T06:45:49,true,1,,9,,RUE,DE CUGNEY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,68.20B,NAFRev2,N,5.71804,47.340145,0.94,housenumber,9 Rue de Cugney 70150 Tromarey,70509_0050_00009,G,9 RUE DE CUGNEY,
918837543,00019,91883754300019,O,2022-08-25,,,,2022-09-02T07:08:28,true,1,,9,,RTE,DE CUGNEY,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,70.22Z,NAFRev2,N,5.71804,47.340145,0.71,housenumber,9 Rue de Cugney 70150 Tromarey,70509_0050_00009,G,9 RUE DE CUGNEY,
920079514,00013,92007951400013,O,2022-10-05,,,,2022-12-29T03:56:19,true,1,,2,,R,DES MOUSSENIERES ,70150,TROMAREY,,,70509,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,68.20B,NAFRev2,N,5.716616,47.328084,0.84,housenumber,2 Rue des Moussenieres 70150 Tromarey,70509_0102_00002,G,2 RUE DES MOUSSENIERES,
