siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095719,00023,20009571900023,O,2022-01-01,,,,2021-12-17T03:43:29,true,1,MAIRIE DE RIMOU,1,,PL,DE LA REPUBLIQUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,-1.51167,48.400352,0.78,housenumber,1 Rue de la République 35560 Rimou,35242_0017_00001,G,1 RUE DE LA REPUBLIQUE,
213502420,00010,21350242000010,O,1983-03-01,02,2020,,2023-05-15T20:05:02,true,4,,1,,RUE,DE LA REPUBLIQUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.51167,48.400352,0.94,housenumber,1 Rue de la République 35560 Rimou,35242_0017_00001,G,1 RUE DE LA REPUBLIQUE,
213502420,00028,21350242000028,O,1983-12-21,NN,,,2021-10-27T08:08:03,false,3,,,,,LE BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.511283,48.398301,0.52,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
213502420,00036,21350242000036,O,1997-02-04,NN,,,2012-07-31T15:21:08,false,4,MAIRIE,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE RIMOU,,,,42.99Z,NAFRev2,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
213502420,00044,21350242000044,O,1998-01-01,NN,,,2022-04-26T17:19:26,false,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.51167,48.400352,0.94,housenumber,1 Rue de la République 35560 Rimou,35242_0017_00001,G,1 RUE DE LA REPUBLIQUE,
213502420,00051,21350242000051,O,1997-12-25,NN,,,2008-09-12T09:16:06,false,3,MAIRIE,,,,LE BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHAMP THEBAULT,,,,42.99Z,NAFRev2,N,-1.511283,48.398301,0.52,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
213502420,00069,21350242000069,O,2003-01-01,NN,,,2011-10-25T16:51:49,false,4,MAIRIE,,,,LE BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU CHAUFFEAU,,,,42.99Z,NAFRev2,N,-1.511283,48.398301,0.52,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
263502379,00013,26350237900013,O,1983-03-01,NN,,,2022-04-26T17:02:39,true,6,MAIRIE,1,,RUE,DE LA REPUBLIQUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-06-08,A,,,,,88.99B,NAFRev2,O,-1.51167,48.400352,0.94,housenumber,1 Rue de la République 35560 Rimou,35242_0017_00001,G,1 RUE DE LA REPUBLIQUE,
263502379,00021,26350237900021,O,1996-07-08,NN,,,2022-04-26T17:07:04,false,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.51167,48.400352,0.94,housenumber,1 Rue de la République 35560 Rimou,35242_0017_00001,G,1 RUE DE LA REPUBLIQUE,
263505158,00018,26350515800018,O,1985-03-19,NN,,,2011-10-26T16:35:46,true,5,MAIRIE,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.99B,NAFRev2,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
313855835,00010,31385583500010,O,,NN,,,,true,1,,,,,LE CHAUFFEAU,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,22.02,NAP,N,-1.512873,48.39653,0.72,street,Rue du Chauffeau 35560 Rimou,35242_0010,G,RUE DU CHAUFFEAU,
314126863,00013,31412686300013,O,,NN,,,,true,1,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
316843010,00018,31684301000018,O,1900-01-01,NN,,,2023-09-26T19:46:59,true,3,,,,,MAIRIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.51354,48.397782,0.51,street,Rue Marie Collin 35560 Rimou,35242_0015,G,RUE MARIE COLLIN,
316843010,00026,31684301000026,O,1900-01-01,NN,,,2008-01-04T20:48:51,false,3,,,,LD,PIERRE MOUTON,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.532776,48.405059,0.93,locality,Pierre Mouton 35560 Rimou,35242_B600,G,PIERRE MOUTON,
320683675,00021,32068367500021,O,1986-07-17,,,,,true,1,,,,LD,LE BAS COMBOUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.7Z,NAF1993,N,-1.540723,48.38372,0.93,locality,Le Bas Comboue 35560 Rimou,35242_B012,G,LE BAS COMBOUE,
322339433,00011,32233943300011,O,1981-05-15,NN,,,,true,4,,,,,PIERRE MOUTON,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,02.0B,NAF1993,N,-1.532776,48.405059,0.93,locality,Pierre Mouton 35560 Rimou,35242_B600,G,PIERRE MOUTON,
323016170,00017,32301617000017,O,,NN,,,,true,1,,,,,LE BOIS BAUDRY,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,-1.512804,48.384814,0.7,locality,Les Bois Beaudry 35560 Rimou,35242_B029,G,LES BOIS BEAUDRY,
324948736,00016,32494873600016,O,1982-07-01,NN,,,2018-03-15T04:20:18,true,5,,,,,LA GRANVAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-1.51173,48.4007,0.32,street,Rue du Bois de la Vigne 35560 Rimou,35242_0007,G,RUE DU BOIS DE LA VIGNE,
326061025,00010,32606102500010,O,,NN,,,,true,1,,,,,LE BOIS DE LA VIGNE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.511572,48.400532,0.94,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
326453735,00010,32645373500010,O,,NN,,,,true,1,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.2C,NAF1993,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
327603502,00011,32760350200011,O,,NN,,,,true,1,,,,,LE BOIS DE LA VIGNE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,55.71,NAP,N,-1.511572,48.400532,0.94,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
328079629,00015,32807962900015,O,1983-07-16,,,,2008-01-04T19:34:50,true,4,,,,,LE BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2007-11-04,F,,,,,55.3A,NAFRev1,N,-1.511283,48.398301,0.52,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
330425869,00014,33042586900014,O,,,,,,true,1,,,,,LE BOIS DE LA VIGNE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.511572,48.400532,0.94,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
330474651,00016,33047465100016,O,1900-01-01,,,,2011-04-28T00:25:42,false,1,,,,LD,LE BOIS DE LA VIGNE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-1.511572,48.400532,0.94,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
332723733,00017,33272373300017,O,1985-06-01,NN,,,2019-06-29T03:37:57,true,5,,,,,LE BAS MENA,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.51507,48.398069,0.78,street,Rue de Bas Mena 35560 Rimou,35242_0006,G,RUE DE BAS MENA,
337645675,00014,33764567500014,O,,NN,,,,true,1,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,65.03,NAP,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
341661312,00015,34166131200015,O,1987-04-01,NN,,,2011-04-23T06:12:23,true,6,BOURG,,,,LE BOIS DE LA VIGNE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,16.10A,NAFRev2,N,-1.511572,48.400532,0.94,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
344487004,00014,34448700400014,O,,,,,,true,1,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.2C,NAF1993,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
345119747,00011,34511974700011,O,1988-04-01,NN,,,,true,1,,,,,LE HAUT BOIS BAUDRY,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2E,NAF1993,N,-1.512804,48.384814,0.54,locality,Les Bois Beaudry 35560 Rimou,35242_B029,G,LES BOIS BEAUDRY,
352658348,00060,35265834800060,O,2013-09-15,,,,2021-02-23T11:05:05,true,1,,,,,LE CRAPAUDET,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,70.10Z,NAFRev2,N,-1.511221,48.399617,0.31,street,Le Chatel 35560 Rimou,35242_wcrqoz,G,LE CHATEL,
378886105,00014,37888610500014,O,1990-08-02,NN,,,,true,1,,,,,PANLIVARD,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379811227,00014,37981122700014,O,1990-11-01,01,2020,,2022-08-29T09:06:51,true,3,,,,LD,PIERRE MOUTON,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.532776,48.405059,0.93,locality,Pierre Mouton 35560 Rimou,35242_B600,G,PIERRE MOUTON,
380864884,00016,38086488400016,O,1991-02-01,NN,,,,true,1,,,,,LA MUSARDIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-1.533134,48.395317,0.47,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
381690296,00011,38169029600011,O,1991-03-01,00,2020,,2022-08-29T09:08:49,true,3,,,,,PANLIVARD,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382342277,00011,38234227700011,O,1991-08-01,01,2020,,2022-08-29T09:09:26,true,3,,,,,LA PICHOTAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.533134,48.395317,0.3,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
389206525,00013,38920652500013,O,1969-01-01,NN,,,,true,1,,,,,LA TOUCHE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.51254,48.399779,0.37,street,Chemin de la Douve 35560 Rimou,35242_0001,G,CHEMIN DE LA DOUVE,
389206723,00014,38920672300014,O,1978-09-29,NN,,,2007-08-20T09:11:49,true,4,,,,,LA BERTRENNAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,-1.532054,48.386208,0.33,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
389206921,00014,38920692100014,O,,,,,,true,1,,,,,LE HAMEL,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-1.541911,48.384989,0.5,locality,Le Haut Conboue 35560 Rimou,35242_B364,G,LE HAUT CONBOUE,
389207176,00014,38920717600014,O,,,,,,true,1,,,,,VILHAUDREUX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.552388,48.394514,0.94,street,Vilhaudreux 35560 Rimou,35242_efs0gs,G,VILHAUDREUX,
389208000,00015,38920800000015,O,1969-01-01,,,,2007-01-18T09:31:33,true,3,,,,,VIEILLE CONTRIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389208505,00013,38920850500013,O,1977-01-01,NN,,,2007-10-30T10:33:20,true,3,,,,,VILHAUDREUX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-1.552388,48.394514,0.94,street,Vilhaudreux 35560 Rimou,35242_efs0gs,G,VILHAUDREUX,
389208687,00019,38920868700019,O,,,,,,true,1,,,,,BAS DU BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.51173,48.4007,0.44,street,Rue du Bois de la Vigne 35560 Rimou,35242_0007,G,RUE DU BOIS DE LA VIGNE,
389344870,00024,38934487000024,O,1996-01-01,NN,,,2008-11-08T00:50:44,false,4,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2C,NAF1993,O,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
389443417,00016,38944341700016,O,1973-01-01,NN,,,2008-01-04T23:24:22,true,3,,,,,VILLANDREUX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.552388,48.394514,0.56,street,Vilhaudreux 35560 Rimou,35242_efs0gs,G,VILHAUDREUX,
389444829,00011,38944482900011,O,1982-06-01,NN,,,2014-08-04T10:47:27,true,4,,,,,LA GERARDAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,-1.51173,48.4007,0.3,street,Rue du Bois de la Vigne 35560 Rimou,35242_0007,G,RUE DU BOIS DE LA VIGNE,
390344885,00012,39034488500012,O,,NN,,,,true,1,,,,,LA CONTRIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.532054,48.386208,0.42,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
392683694,00013,39268369400013,O,1993-10-01,NN,,,2006-11-25T12:14:38,true,3,,,,,PLANTONNIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2J,NAFRev1,N,,,0,,,,,,
393046545,00058,39304654500058,O,2014-10-01,,,,2021-02-23T11:18:49,true,1,,,,,LIEU-DIT LE VERGER,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.39Z,NAFRev2,N,-1.532054,48.386208,0.38,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
393385596,00019,39338559600019,O,1994-01-01,NN,,,2008-01-05T20:06:00,true,3,,,,,LA GERARDAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.51173,48.4007,0.3,street,Rue du Bois de la Vigne 35560 Rimou,35242_0007,G,RUE DU BOIS DE LA VIGNE,
394534382,00020,39453438200020,O,2017-06-02,,,,2021-02-23T11:20:18,true,1,,,,,LE CRAPAUDET,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,68.20B,NAFRev2,N,-1.511221,48.399617,0.31,street,Le Chatel 35560 Rimou,35242_wcrqoz,G,LE CHATEL,
397605973,00023,39760597300023,O,2023-04-01,,,1061AZ,2023-04-17T08:50:50,false,1,,,,,QUINCAMPOIX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,10.61A,NAFRev2,O,1.1972197,49.5190615,0.9,poi,(Pont) Quincampoix,https://osm.org/way/243481680,G,,
399921030,00017,39992103000017,O,1985-01-01,NN,,,2006-10-28T02:46:22,false,3,,,,,LA COTINE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,-1.511572,48.400532,0.37,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
399921030,00025,39992103000025,O,2004-01-01,,,,2020-01-03T13:10:56,true,4,,,,LD,LA TOUCHE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,68.20B,NAFRev2,N,-1.51254,48.399779,0.37,street,Chemin de la Douve 35560 Rimou,35242_0001,G,CHEMIN DE LA DOUVE,
400253118,00014,40025311800014,O,1995-03-20,NN,,,2006-11-25T12:47:51,true,3,,,,,LA HOULAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,-1.511572,48.400532,0.35,street,le Bois de la Vigne 35560 Rimou,35242_B036,G,LE BOIS DE LA VIGNE,
401787627,00017,40178762700017,O,1900-01-01,NN,,,2011-05-03T00:22:42,false,3,,,,,LOT DU CHAUFFEAU,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.4A,NAF1993,O,-1.512873,48.39653,0.72,street,Rue du Chauffeau 35560 Rimou,35242_0010,G,RUE DU CHAUFFEAU,
402309629,00010,40230962900010,O,1995-10-01,NN,,,2008-01-04T20:01:54,true,3,,,,,LA MUSSARDIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.533134,48.395317,0.44,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
402823751,00019,40282375100019,O,1995-10-01,02,2020,1061AZ,2023-06-15T08:40:16,true,5,,,,,QUINCAMPOIX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,10.61A,NAFRev2,N,1.1972197,49.5190615,0.9,poi,(Pont) Quincampoix,https://osm.org/way/243481680,G,,
403666142,00019,40366614200019,O,1996-01-01,NN,,,2017-05-04T05:29:54,true,5,,,,,LA CONTRIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.532054,48.386208,0.42,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
403666142,00027,40366614200027,O,2009-11-01,,,,2021-02-23T11:27:59,false,1,,,,,LA CONTERIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,-1.532054,48.386208,0.47,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
407564582,00010,40756458200010,O,1996-06-01,NN,,,2008-11-08T01:18:53,true,3,,,,,LA HUNAUDIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,15.9A,NAFRev1,N,-1.533134,48.395317,0.86,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
407823509,00010,40782350900010,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA TOUCHE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.51254,48.399779,0.37,street,Chemin de la Douve 35560 Rimou,35242_0001,G,CHEMIN DE LA DOUVE,
407823517,00013,40782351700013,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA SAUDRAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.533134,48.395317,0.32,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
407823533,00010,40782353300010,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,4,,,,,LAUNAY,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.533134,48.395317,0.37,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
407823541,00013,40782354100013,O,1982-12-31,NN,,,2008-01-04T21:00:18,true,3,,,,,LA FORGERIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-1.532054,48.386208,0.62,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
407823558,00017,40782355800017,O,1982-12-31,NN,,,2009-12-22T04:29:17,true,4,,,,,LA CONTERIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-1.532054,48.386208,0.47,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
407823566,00010,40782356600010,O,1983-12-31,NN,,,2012-03-28T13:02:26,true,4,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.42Z,NAFRev2,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
407823574,00014,40782357400014,O,1982-12-31,NN,,,2010-11-05T03:49:19,true,6,,,,,LA HUNAUDIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-1.533134,48.395317,0.86,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
407823582,00017,40782358200017,O,1987-12-31,NN,,,,true,3,,,,,LA PIERRE MOUTON,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,-1.532776,48.405059,0.79,locality,Pierre Mouton 35560 Rimou,35242_B600,G,PIERRE MOUTON,
409891660,00022,40989166000022,O,1996-10-01,NN,,,,false,4,,,,,LE BAS COMBOUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,26.7Z,NAF1993,O,-1.540723,48.38372,0.93,locality,Le Bas Comboue 35560 Rimou,35242_B012,G,LE BAS COMBOUE,
410439228,00017,41043922800017,O,1997-01-22,NN,,,2006-11-25T15:26:36,false,3,,,,,PLANTONNIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.6D,NAF1993,,,,0,,,,,,
414032649,00017,41403264900017,O,1997-09-01,NN,,,2014-06-10T13:22:52,true,5,,,,,LA MANIC,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-1.511751,48.398519,0.31,street,Rue de la Dime 35560 Rimou,35242_0011,G,RUE DE LA DIME,
414210864,00016,41421086400016,O,1997-10-01,NN,,,2009-11-03T04:42:21,true,4,,,,,VILHAUDREUX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.41Z,NAFRev2,N,-1.552388,48.394514,0.94,street,Vilhaudreux 35560 Rimou,35242_efs0gs,G,VILHAUDREUX,
414317719,00014,41431771900014,O,1997-10-01,NN,,,2007-10-08T09:05:01,true,3,,,,,LE VILHAUDREUX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,-1.552388,48.394514,0.78,street,Vilhaudreux 35560 Rimou,35242_efs0gs,G,VILHAUDREUX,
414365528,00010,41436552800010,O,1997-09-29,NN,,,2008-01-04T22:47:10,true,3,,,,,LA MUSSARDIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.533134,48.395317,0.44,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
414461475,00017,41446147500017,O,1997-10-01,NN,,,2007-03-05T10:23:13,true,3,,,,,LA VILHAUDREUX,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.552388,48.394514,0.78,street,Vilhaudreux 35560 Rimou,35242_efs0gs,G,VILHAUDREUX,
414687707,00045,41468770700045,O,2023-01-01,,,,2023-03-04T12:57:41,true,1,,8,,RUE,DE LA REPUBLIQUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,90.03A,NAFRev2,N,-1.512775,48.398297,0.94,housenumber,8 Rue de la République 35560 Rimou,35242_0017_00008,G,8 RUE DE LA REPUBLIQUE,
414735001,00011,41473500100011,O,1997-09-29,NN,,,2008-04-26T14:13:07,true,3,,,,,LE HAMEL,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,-1.541911,48.384989,0.5,locality,Le Haut Conboue 35560 Rimou,35242_B364,G,LE HAUT CONBOUE,
414993030,00025,41499303000025,O,1999-05-01,NN,,,,true,1,,,,,LE CHATEL EDELWEISS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,45.2V,NAF1993,N,-1.511221,48.399617,0.54,street,Le Chatel 35560 Rimou,35242_wcrqoz,G,LE CHATEL,
415383843,00018,41538384300018,O,1998-02-02,NN,,,2014-06-14T05:10:52,true,6,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,47.41Z,NAFRev2,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,
420134439,00017,42013443900017,O,1998-09-29,NN,,,2016-04-26T01:05:05,true,5,,,,,LES BOIS BAUDRY,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.512804,48.384814,0.81,locality,Les Bois Beaudry 35560 Rimou,35242_B029,G,LES BOIS BEAUDRY,
420764540,00019,42076454000019,O,1998-09-29,NN,,,,true,4,,,,,LE HAUT BAUDRY,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,70.2B,NAFRev1,N,-1.541911,48.384989,0.5,locality,Le Haut Conboue 35560 Rimou,35242_B364,G,LE HAUT CONBOUE,
420794323,00022,42079432300022,O,1998-07-01,NN,,,2006-11-25T16:11:54,false,3,,,,,LE BAS COMBOUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2003-06-11,F,BONDIGUEL FRANCOIS,,,,26.7Z,NAFRev1,N,-1.540723,48.38372,0.93,locality,Le Bas Comboue 35560 Rimou,35242_B012,G,LE BAS COMBOUE,
424533131,00019,42453313100019,O,1999-10-01,NN,,,2009-11-03T08:30:46,false,5,,,,LD,LA CONTERIE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,-1.532054,48.386208,0.47,locality,La Haute Bergerie 35560 Rimou,35242_B372,G,LA HAUTE BERGERIE,
428281349,00012,42828134900012,O,1999-12-02,NN,,,2008-01-05T20:49:34,true,3,,,,,LE BAS COMBOUE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.540723,48.38372,0.93,locality,Le Bas Comboue 35560 Rimou,35242_B012,G,LE BAS COMBOUE,
429277171,00014,42927717100014,O,1972-03-01,NN,,,,true,1,,,,,LA PICHOTAIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,70.2B,NAF1993,N,-1.533134,48.395317,0.3,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
429277312,00014,42927731200014,O,1987-01-01,NN,,,2008-03-14T08:53:58,true,4,,,,,LA CROIX DE BOIS,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,01.1A,NAFRev1,N,-1.54497,48.384192,0.93,locality,La Croix de Bois 35560 Rimou,35242_B269,G,LA CROIX DE BOIS,
432667384,00015,43266738400015,O,2000-07-21,,,,2011-05-03T00:42:45,false,3,,,,,LE CHATEL,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2L,NAF1993,N,-1.511221,48.399617,0.94,street,Le Chatel 35560 Rimou,35242_wcrqoz,G,LE CHATEL,
433630712,00019,43363071200019,O,2000-11-15,NN,,,2008-01-05T20:58:01,true,3,,,,,LA PLANTONNIERE,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.533134,48.395317,0.42,locality,La Petite Hunaudiere 35560 Rimou,35242_B577,G,LA PETITE HUNAUDIERE,
434047478,00012,43404747800012,O,2001-01-15,NN,,,2020-11-10T19:34:18,true,4,,,,,BOURG,35560,RIMOU,,,35242,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,-1.511283,48.398301,0.75,street,Rue Gilles Trébourg 35560 Rimou,35242_0012,G,RUE GILLES TREBOURG,