id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370259,2021-02-24,000001,Vente,28000,,,LA RAILLERIE,B027,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.527701,49.37681
2021-370259,2021-02-24,000001,Vente,28000,,,LA RAILLERIE,B027,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.527238,49.377049
2021-370259,2021-02-24,000001,Vente,28000,,,LA RAILLERIE,B027,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.527796,49.376798
2021-370259,2021-02-24,000001,Vente,28000,61,B,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000B0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,0.52737,49.377331
2021-370259,2021-02-24,000001,Vente,28000,,,LA RAILLERIE,B027,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.527816,49.376787
2021-370261,2021-02-25,000001,Vente,57618,8,E,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3201,,
2021-370320,2021-03-17,000001,Vente,12000,,,LA COTE DE RISLE,B011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.496069,49.367959
2021-370320,2021-03-17,000001,Vente,12000,,,LA COTE DE RISLE,B011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12570,0.495621,49.368391
2021-370320,2021-03-17,000001,Vente,12000,,,LA COTE DE RISLE,B011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.496028,49.366891
2021-370320,2021-03-17,000001,Vente,12000,,,LA COTE DE RISLE,B011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,0.496001,49.367154
2021-370407,2021-02-25,000001,Vente,52112,8,B,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3257,0.495941,49.371576
2021-371168,2021-03-29,000001,Vente,36160,8,D,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2260,0.495188,49.371834
2021-371928,2021-04-21,000001,Vente,305000,1,,COTE BLANCHE,0011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1758,0.492281,49.372867
2021-371928,2021-04-21,000001,Vente,305000,1,,COTE BLANCHE,0011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0155,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,0.492281,49.372867
2021-371928,2021-04-21,000001,Vente,305000,1,,COTE BLANCHE,0011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.492281,49.372867
2021-371928,2021-04-21,000001,Vente,305000,1,,COTE BLANCHE,0011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0155,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,1758,0.492281,49.372867
2021-372020,2021-04-24,000001,Vente,35416.67,4,B,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0174,,,,,,,,,,,,,0,,,,,S,sols,,,1501,0.503015,49.367245
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,1,Maison,120,8,VE,vergers,,,6470,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6470,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6470,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,1,Maison,120,8,BT,taillis simples,,,5880,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,780,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5880,0.50012,49.366705
2021-372334,2021-04-26,000001,Vente,183300,19,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5880,0.50012,49.366705
2021-372934,2021-05-18,000001,Vente,128000,45,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0100,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1170,0.521842,49.369446
2021-373348,2021-05-21,000001,Vente,60000,13,,COTE DU LONG VAL,0200,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0135,,,,,,,,,,,,,0,1,Maison,35,3,VE,vergers,,,1597,0.515265,49.36586
2021-373348,2021-05-21,000001,Vente,60000,13,,COTE DU LONG VAL,0200,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0135,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,213,0.515265,49.36586
2021-373518,2021-06-01,000001,Vente,212000,,,LA MARE DE LA RUE,B023,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0488,,,,,,,,,,,,,0,,,,,S,sols,,,332,0.519719,49.379397
2021-373518,2021-06-01,000001,Vente,212000,1,,IMP DE LA MARE,0241,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0489,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,507,0.51961,49.3791
2021-373518,2021-06-01,000001,Vente,212000,1,,IMP DE LA MARE,0241,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0489,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.51961,49.3791
2021-373794,2021-05-31,000001,Vente,43000,6,D,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.499247,49.368774
2021-374795,2021-07-03,000001,Vente,262000,47,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0135,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.495798,49.370608
2021-374795,2021-07-03,000001,Vente,262000,47,,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0135,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,1200,0.495798,49.370608
2021-375020,2021-06-22,000001,Vente,165000,4,,CHE DES SABLONNIERES,0300,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.494641,49.374161
2021-375020,2021-06-22,000001,Vente,165000,4,,CHE DES SABLONNIERES,0300,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2261,0.494641,49.374161
2021-375020,2021-06-22,000001,Vente,165000,4,,CHE DES SABLONNIERES,0300,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0090,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2261,0.494641,49.374161
2021-375020,2021-06-22,000001,Vente,165000,4,,CHE DES SABLONNIERES,0300,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0090,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,0.494641,49.374161
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1120,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,690,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,1080,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1080,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1080,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,1,Maison,70,4,BT,taillis simples,,,1120,0.510774,49.363601
2021-375987,2021-07-19,000001,Vente,155000,3,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1120,0.510774,49.363601
2021-378080,2021-08-30,000001,Vente,177250,4,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.515122,49.375199
2021-378080,2021-08-30,000001,Vente,177250,4,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0033,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,110,0.515122,49.375199
2021-378080,2021-08-30,000001,Vente,177250,4,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1227,0.515122,49.375199
2021-378080,2021-08-30,000001,Vente,177250,4,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0033,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1227,0.515122,49.375199
2021-378125,2021-09-03,000001,Vente,285000,,,LE CHATEAU DE SAINT MARDS,B007,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74640,0.497145,49.3762
2021-378125,2021-09-03,000001,Vente,285000,,,LE CHATEAU DE SAINT MARDS,B007,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59140,0.491637,49.376166
2021-378125,2021-09-03,000001,Vente,285000,,,LE CHATEAU DE SAINT MARDS,B007,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,0.491637,49.376166
2021-378125,2021-09-03,000001,Vente,285000,,,LE CHATEAU DE SAINT MARDS,B007,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42720,0.491637,49.376166
2021-378125,2021-09-03,000001,Vente,285000,,,LE CHATEAU DE SAINT MARDS,B007,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52358,0.491637,49.376166
2021-378250,2021-08-31,000001,Vente,109500,13,,RUE DE LA MARE,0240,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,905,0.51969,49.377202
2021-378250,2021-08-31,000001,Vente,109500,13,,RUE DE LA MARE,0240,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0463,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,,,905,0.51969,49.377202
2021-378250,2021-08-31,000001,Vente,109500,13,,RUE DE LA MARE,0240,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0463,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,105,0.51969,49.377202
2021-378250,2021-08-31,000001,Vente,109500,13,,RUE DE LA MARE,0240,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.51969,49.377202
2021-378383,2021-09-13,000001,Vente,85000,13,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0186,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,320,0.515177,49.366202
2021-378383,2021-09-13,000001,Vente,85000,13,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1315,0.515177,49.366202
2021-378383,2021-09-13,000001,Vente,85000,13,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.515177,49.366202
2021-378383,2021-09-13,000001,Vente,85000,13,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0186,,,,,,,,,,,,,0,1,Maison,105,4,VE,vergers,,,1315,0.515177,49.366202
2021-378481,2021-09-10,000001,Vente,73000,,,LE CHATEAU DE SAINT MARDS,B007,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.489986,49.37548
2021-378481,2021-09-10,000001,Vente,73000,16,,CHE DES SABLONNIERES,0300,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0050,,,,,,,,,,,,,0,1,Maison,55,3,VE,vergers,,,3917,0.490437,49.375021
2021-378481,2021-09-10,000001,Vente,73000,16,,CHE DES SABLONNIERES,0300,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AB0050,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,83,0.490437,49.375021
2021-378940,2021-09-27,000001,Vente,64000,85,,LA MARE D'ORAILLE,B021,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0120,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,1770,0.512174,49.364737
2021-378940,2021-09-27,000001,Vente,64000,85,,LA MARE D'ORAILLE,B021,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.512174,49.364737
2021-378940,2021-09-27,000001,Vente,64000,85,,LA MARE D'ORAILLE,B021,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.512174,49.364737
2021-378940,2021-09-27,000001,Vente,64000,85,,LA MARE D'ORAILLE,B021,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1770,0.512174,49.364737
2021-379127,2021-09-24,000001,Vente,44000,4,H,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,0.500737,49.368145
2021-379354,2021-10-08,000001,Vente,45000,18,,RUE DE LA COUTURE,0110,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0297,,,,,,,,,,,,,0,,,,,P,prés,,,1003,0.523321,49.376073
2021-380056,2021-10-23,000001,Vente,225000,11,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.510184,49.373935
2021-380056,2021-10-23,000001,Vente,225000,11,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.510184,49.373935
2021-380056,2021-10-23,000001,Vente,225000,11,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0525,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,35,0.510184,49.373935
2021-380056,2021-10-23,000001,Vente,225000,,,LA COUR DONNET,B013,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.510124,49.373888
2021-380056,2021-10-23,000001,Vente,225000,,,LA COUR DONNET,B013,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.510211,49.374188
2021-380056,2021-10-23,000001,Vente,225000,,,LA COUR DONNET,B013,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,5296,0.510273,49.373941
2021-380056,2021-10-23,000001,Vente,225000,,,RUE DU BOIS COLIN,0020,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,483,0.510818,49.374797
2021-380066,2021-11-04,000001,Vente,1,,,LE BOS MORAND,B003,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.523155,49.376466
2021-380316,2021-11-04,000001,Vente,40000,6,K,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2176,0.496675,49.3705
2021-380316,2021-11-04,000001,Vente,40000,,,LA BREHALLERIE,B004,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.496969,49.370482
2021-380327,2021-10-19,000002,Vente,1,,,LA COUTURE,B014,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZB0141,,,,,,,,,,,,,0,,,,,P,prés,,,82,0.520874,49.376379
2021-380731,2021-10-28,000001,Vente,241100,14,,RUE DE LA COUTURE,0110,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0296,,,,,,,,,,,,,0,,,,,P,prés,,,1121,0.522927,49.37628
2021-380846,2021-11-05,000001,Vente,213000,20,,RUE DE GERMARE,0170,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0474,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,2268,0.5049,49.372234
2021-380846,2021-11-05,000001,Vente,213000,20,,RUE DE GERMARE,0170,27500,27563,Saint-Mards-de-Blacarville,27,,,275630000A0474,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,85,0.5049,49.372234
2021-381028,2021-11-17,000001,Vente,48000,4,G,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000ZD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1503,0.50115,49.368011
2021-382314,2021-12-21,000001,Vente,5000,,,VALLEE DE SAINT MARDS,B028,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.48206,49.372839
2021-382314,2021-12-21,000001,Vente,5000,,,VALLEE DE SAINT MARDS,B028,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.482508,49.372794
2021-382314,2021-12-21,000001,Vente,5000,,,VALLEE DE SAINT MARDS,B028,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.482215,49.372625
2021-382314,2021-12-21,000001,Vente,5000,,,VALLEE DE SAINT MARDS,B028,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.482082,49.372411
2021-382315,2021-12-21,000002,Vente,85000,,,LE VILLAGE DE SAINT MARDS,B032,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,5335,0.482362,49.372518
2021-382315,2021-12-21,000002,Vente,85000,,,LE VILLAGE DE SAINT MARDS,B032,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AE0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.482362,49.372518
2021-382540,2021-12-30,000001,Vente,193350,,,LA COTE DE RISLE,B011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,732,0.495836,49.369974
2021-382540,2021-12-30,000001,Vente,193350,2,,CHE DES CHARMILLES,0090,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0117,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,500,0.495863,49.370252
2021-382540,2021-12-30,000001,Vente,193350,2,,CHE DES CHARMILLES,0090,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0117,,,,,,,,,,,,,0,1,Maison,83,6,AG,terrains d'agrément,,,1092,0.495863,49.370252
2021-382540,2021-12-30,000001,Vente,193350,,,LA COTE DE RISLE,B011,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,0.495445,49.370089
2021-383620,2021-01-06,000001,Vente,82000,31,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0257,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,249,0.521586,49.368807
2021-383620,2021-01-06,000001,Vente,82000,,,RTE DE QUILLEBEUF,0290,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.521506,49.368874
2021-383675,2021-01-07,000001,Vente,39840,5,D,RUE DE GERMARE,0170,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2490,0.495924,49.372479
2021-383795,2021-02-09,000001,Vente,36500,4,D,RUE DE LA BREHALLERIE,0050,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AD0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,0.502281,49.367664
2021-383861,2021-02-25,000001,Vente,45000,8,,RUE DE LA COUTURE,0110,27500,27563,Saint-Mards-de-Blacarville,27,,,27563000AC0293,,,,,,,,,,,,,0,,,,,P,prés,,,1116,0.522206,49.376858
