id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184573,2019-01-10,000001,Vente,165000,5,,RUE DE LA DROME,0018,14240,14182,Cormolain,14,,,14182000AB0223,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,3288,-0.852758,49.129735
2019-184634,2019-01-23,000001,Vente,28000,311,,RTE DE LITTEAU,0042,14240,14182,Cormolain,14,,,141820000C0030,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,335,-0.865816,49.133755
2019-184634,2019-01-23,000001,Vente,28000,,,LA VALLERIE,B395,14240,14182,Cormolain,14,,,141820000C0031,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.865772,49.133671
2019-184634,2019-01-23,000001,Vente,28000,,,LA VALLERIE,B395,14240,14182,Cormolain,14,,,141820000C0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1045,-0.865696,49.133797
2019-185255,2019-06-28,000001,Vente,25000,,,LA PIECE DU MONUMENT,B318,14240,14182,Cormolain,14,,,14182000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,2796,-0.85186,49.129732
2019-185255,2019-06-28,000001,Vente,25000,,,LA PIECE DU MONUMENT,B318,14240,14182,Cormolain,14,,,14182000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.85216,49.130077
2019-185255,2019-06-28,000001,Vente,25000,,,LE PRE DU PUITS,B361,14240,14182,Cormolain,14,,,14182000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.851857,49.129551
2019-185301,2019-07-05,000001,Vente,138000,315,,RTE DE LITTEAU,0042,14240,14182,Cormolain,14,,,141820000C0278,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,813,-0.864747,49.137433
2019-185301,2019-07-05,000001,Vente,138000,,,LA VALLERIE,B395,14240,14182,Cormolain,14,,,141820000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,463,-0.864759,49.137593
2019-185301,2019-07-05,000001,Vente,138000,,,LA VALLERIE,B395,14240,14182,Cormolain,14,,,141820000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,251,-0.864923,49.137346
2019-185667,2019-09-04,000001,Vente,69700,41,,RUE DE LA DROME,0018,14240,14182,Cormolain,14,,,14182000AB0126,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,-0.857002,49.12928
2019-185667,2019-09-04,000001,Vente,69700,,,RUE DE LA DROME,0018,14240,14182,Cormolain,14,,,14182000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.856807,49.129068
2019-185667,2019-09-04,000001,Vente,69700,,,RUE DE LA DROME,0018,14240,14182,Cormolain,14,,,14182000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,183,-0.856881,49.129058
2019-185913,2019-10-02,000001,Vente,2500,10,,RUE DU PRESBYTERE,0060,14240,14182,Cormolain,14,,,14182000AB0193,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,53,-0.856691,49.130306
2019-186027,2019-11-13,000001,Vente,155000,602,,RTE DE COURTANDIN,0014,14240,14182,Cormolain,14,,,141820000B0518,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1500,-0.850015,49.131176
2019-186027,2019-11-13,000001,Vente,155000,602,,RTE DE COURTANDIN,0014,14240,14182,Cormolain,14,,,141820000B0518,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,-0.850015,49.131176
2019-186037,2019-11-27,000002,Vente,100,,,LE CHEMIN DE SAINT LO,B091,14240,14182,Cormolain,14,,,141820000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.88102,49.129625
2019-186037,2019-11-27,000002,Vente,100,,,LE CHEMIN DE SAINT LO,B091,14240,14182,Cormolain,14,,,141820000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.880245,49.129566
2019-186146,2019-12-13,000001,Vente,18000,747,,RTE DE CAEN,0008,14240,14182,Cormolain,14,,,141820000A0240,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,673,-0.83318,49.129926
2019-186218,2019-12-16,000002,Vente,15800,24,,RUE DE LA DROME,0018,14240,14182,Cormolain,14,,,14182000AB0027,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,110,-0.854934,49.130113
2019-186218,2019-12-16,000002,Vente,15800,24,,RUE DE LA DROME,0018,14240,14182,Cormolain,14,,,14182000AB0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,110,-0.854934,49.130113
2019-186218,2019-12-16,000002,Vente,15800,5135,,LE BOURG,B023,14240,14182,Cormolain,14,,,14182000AB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,50,-0.854768,49.130188
